﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à la douleur [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique o"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdpa_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,72.3687
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.1871
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.8844
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.4942
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.4173
"Zones de santé","Zone 5 - Région de Restigouche",74.2926
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.1885
"Zones de santé","Zone 7 - Région de Miramichi",68.5857
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",80.4298
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",66.7247
Communautés,"Région de Campbellton, Atholville, Tide Head ",72.0462
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.1224
Communautés,"Région de Dalhousie, Balmoral, Belledune ",66.6485
Communautés,"Dieppe et Memramcook",54.3472
Communautés,"Région de Douglas, Saint Marys, Doaktown",58.7754
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",71.8449
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",63.559
Communautés,Fredericton,59.4945
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",80.2201
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.3959
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",68.0964
Communautés,"Kedgwick, Saint-Quentin et Grimmer",78.9639
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",78.3623
Communautés,"Région de Miramichi, Rogersville, Blackville",66.3956
Communautés,Moncton,69.9593
Communautés,"Région de Nackawic, McAdam, Canterbury",77.7526
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",64.6502
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.3106
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",77.0129
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",73.1458
Communautés,"Région de Quispamsis, Rothesay, Hampton",59.2075
Communautés,"Riverview et Coverdale",65.7431
Communautés,"Région de Sackville, Dorchester, Port Elgin",67.3385
Communautés,"Saint John, Simonds et Musquash",70.0466
Communautés,"Salisbury et Petitcodiac",82.3999
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",66.2362
Communautés,"Région de Shippagan, Lamèque, Inkerman",69.325
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.1896
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",82.0057
Communautés,"Région de Sussex, Norton, Sussex Corner",78.3771
Communautés,"Tracadie et Saint-Isidore",76.531
Âge,"18 à 64",70.175
Âge,"65 et plus",69.5751
"Sexe à la naissance",Féminin,73.5764
"Sexe à la naissance",Masculin,65.5956
"Identité sexuelle","Identité sexuelle minoritaire",64.4654
"Identité sexuelle",Hétérosexuel,69.8521
Langue,"Préfère recevoir les services en anglais",70.0002
Langue,"Préfère recevoir les services en français",68.1779
"Identité autochtone",Autochtone,72.7486
"Identité autochtone","Non autochtone",69.3613
Immigrant,Immigrants,55.5465
Immigrant,Non-immigrants,70.9331
"Niveau de scolarité","Secondaire ou moins",73.0684
"Niveau de scolarité","Études postsecondaires",66.9584
"Revenu du ménage","Moins de 25 000 $",75.3167
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.5182
"Revenu du ménage","60 000 $ ou plus",66.797
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",72.3687
