﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent que quelqu'un les a déjà fait participer à une activité sexuelle qui n'était pas voulue (en mettant de la pression avec ses paroles ou ses actions, ou à l'aide d'alcool ou de drogues) [agressés sexuellement]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sev01_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.0953,10.3796,10.1837
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.5384,11.0881,9.84029
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.8084,10.423,10.0842
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9594,9.4989,9.93748
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.9466,9.00466,10.5537
"Zones de santé","Zone 5 - Région de Restigouche",15.4546,11.7136,11.3547
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.596,11.7247,9.63196
"Zones de santé","Zone 7 - Région de Miramichi",14.7465,9.17541,13.0002
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.2485,11.3697,7.12408
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.6841,13.446,13.2515
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.2589,12.0156,10.2695
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.9178,9.78257,10.8266
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.2482,11.2592,12.2943
Communautés,"Dieppe et Memramcook",10.5951,8.64038,10.4362
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.3286,5.46917,9.73778
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.1085,8.94606,11.2836
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14,8.95116,10.0045
Communautés,Fredericton,14.5305,9.53967,7.79621
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,4.3922,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.0209,9.30264,10.1413
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.3609,8.91071,4.73703
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.841,8.99432,8.8784
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.6192,9.31676,10.9415
Communautés,"Région de Miramichi, Rogersville, Blackville",14.4685,9.05672,12.6616
Communautés,Moncton,13.0415,10.287,9.24024
Communautés,"Région de Nackawic, McAdam, Canterbury",16.5526,7.18309,9.30161
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.13,10.3388,17.0979
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.417,14.9268,11.1369
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.4722,11.8481,12.8574
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.4554,7.41779,12.343
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.2818,8.49958,8.92011
Communautés,"Riverview et Coverdale",15.6606,12.0928,9.37436
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.2576,9.9601,7.25174
Communautés,"Saint John, Simonds et Musquash",13.4798,11.8182,11.1609
Communautés,"Salisbury et Petitcodiac",17.9437,14.1536,11.5374
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.3721,14.138,9.01151
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.6359,13.2002,11.9217
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.7818,12.9162,12.6617
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.6492,8.45907,6.25513
Communautés,"Région de Sussex, Norton, Sussex Corner",15.8647,11.306,10.9649
Communautés,"Tracadie et Saint-Isidore",14.4596,12.7523,9.90864
"Districts scolaires","Anglophone East School District",14.4527,10.7887,9.2068
"Districts scolaires","Anglophone North School District",15.8304,11.6488,11.2254
"Districts scolaires","Anglophone South School District",13.954,10.436,10.0196
"Districts scolaires","Anglophone West School District",15.1443,9.54472,10.0285
"Districts scolaires","Secteur anglophone",14.6732,10.3704,10.0062
"Districts scolaires","District scolaire francophone Nord-Est",14.274,11.1498,10.8403
"Districts scolaires","District scolaire francophone Nord-Ouest",12.4741,8.61396,10.529
"Districts scolaires","District scolaire francophone Sud",11.6577,10.6057,10.4882
"Districts scolaires","Secteur francophone",12.6174,10.4031,10.6225
"Années scolaires","6ᵉ à 8ᵉ année",9.25692,5.19414,4.46652
"Années scolaires","9ᵉ à 12ᵉ année",16.4307,12.7011,12.7271
Genre,Féminin,18.5941,s.o.,s.o.
Genre,Masculin,8.2477,s.o.,s.o.
Genre,"Non binaire",27.6742,s.o.,s.o.
"Sexe à la naissance",Féminin,19.6508,13.2524,s.o.
"Sexe à la naissance",Masculin,8.04712,7.29482,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.7573,s.o.,s.o.
"Identité autochtone",Autochtone,23.8501,14.5223,15.3457
Immigrant,Immigrants,8.30278,7.60957,s.o.
