﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un professionnel de la santé par clavardage en ligne"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir03_5

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,8.61322
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.5429
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.9151
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.79465
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.4038
"Zones de santé","Zone 5 - Région de Restigouche",4.85535
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.99903
"Zones de santé","Zone 7 - Région de Miramichi",9.56525
Âge,"18 à 64",11.3833
Âge,"65 et plus",1.30035
Genre,Féminin,9.50687
Genre,Masculin,7.43111
"Identité sexuelle","Identité sexuelle minoritaire",13.9791
"Identité sexuelle",Hétérosexuel,8.57304
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",8.54977
Immigrant,Immigrants,14.6978
Immigrant,Non-immigrants,8.11354
"Niveau de scolarité","Secondaire ou moins",4.40816
"Niveau de scolarité","Études postsecondaires",10.1414
"Revenu du ménage","Moins de 25 000 $",4.78236
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.47351
"Revenu du ménage","60 000 $ ou plus",10.0249
"Personnes ayant une incapacité","Sans incapacité",9.57027
"Personnes ayant une incapacité","Avec incapacité",6.7561
