﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour un trouble de l’humeur autre qu’une dépression, tel que le trouble bipolaire, la manie, la psychose maniacodépressive"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25169

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.6226,2.9199,2.70731,2.975
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.79133,2.18012,2.24944,3.43868
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.81718,3.53071,3.18409,1.69949
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.07607,2.37369,2.67186,3.30659
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.37974,3.58855,2.20926,5.04878
"Zones de santé","Zone 5 - Région de Restigouche",3.25667,3.4287,3.78398,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.58582,3.39241,2.57611,3.55194
"Zones de santé","Zone 7 - Région de Miramichi",3.32218,3.41622,2.90155,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,4.80484,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.45003,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,5.90413,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,0
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,4.37251,S,4.13587
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,4.20677,3.99146,S
Communautés,Fredericton,1.86157,2.35117,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,3.13965,7.01001
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",3.90102,3.59454,3.20269,S
Communautés,Moncton,2.88187,2.30505,2.58022,3.90546
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.20989,0,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",3.35766,4.61608,2.86848,S
Communautés,"Salisbury et Petitcodiac",0,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,3.25543,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.25131,5.74477,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,5.21025
Communautés,"Région de Sussex, Norton, Sussex Corner",S,4.79861,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",5.21627,5.29387,5.34669,4.80669
Âge,"65 et plus",1.86868,2.10745,1.71538,2.32314
Genre,Féminin,2.5681,3.08376,2.99163,3.01818
Genre,Masculin,2.69385,2.70562,2.32476,2.90991
Langue,"Préfère recevoir les services en anglais",2.54239,3.01665,2.68838,2.63726
Langue,"Préfère recevoir les services en français",2.87728,2.59353,2.33944,3.3125
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",2.58017,2.9333,2.74416,2.97332
"Niveau de scolarité","Secondaire ou moins",2.64615,3.05757,2.6753,3.10599
"Niveau de scolarité","Études postsecondaires",2.53662,2.87084,2.96804,3.24652
"Revenu du ménage","Moins de 25 000 $",3.47309,4.465,3.11737,3.53359
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.21597,1.67404,2.13179,2.42743
"Revenu du ménage","60 000 $ ou plus",2.16194,4.5766,2.92318,2.88617
