﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : trouble du déficit de l'attention avec hyperactivité (TDAH)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senat_2

Catégorie,"Région géographique ou groupe",2016-2017,2013-2014
Province,Nouveau-Brunswick,5.22125,4.73
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.97114,4.916
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.67298,5.26102
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.015,3.46911
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.69088,4.10739
"Zones de santé","Zone 5 - Région de Restigouche",6.43002,2.03263
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.39753,7.76683
"Zones de santé","Zone 7 - Région de Miramichi",4.10153,3.30302
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.64546,5.54314
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.75084,4.67165
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.00132,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.50811,11.4969
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.19123,3.01743
Communautés,"Dieppe et Memramcook",5.41902,4.84497
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.74255,3.17221
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.39381,4.74109
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.11198,1.60554
Communautés,Fredericton,2.87182,2.43676
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.77421,6.28108
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.17433,2.25293
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.30598,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.67218,3.24786
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.14294,8.87198
Communautés,"Région de Miramichi, Rogersville, Blackville",4.21866,2.78026
Communautés,Moncton,6.78408,6.83952
Communautés,"Région de Nackawic, McAdam, Canterbury",3.40433,2.62031
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.03837,7.00752
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.48217,4.00931
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.21783,7.01528
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.465981,2.48338
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.05447,3.35303
Communautés,"Riverview et Coverdale",6.06096,4.1655
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.72202,12.5982
Communautés,"Saint John, Simonds et Musquash",7.64595,6.78392
Communautés,"Salisbury et Petitcodiac",5.23094,2.94388
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.69861,3.52634
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.5696,6.84013
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.40669,5.04959
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.24597,5.69239
Communautés,"Région de Sussex, Norton, Sussex Corner",4.05685,3.8333
Communautés,"Tracadie et Saint-Isidore",10.1139,8.48391
"Districts scolaires","Anglophone East School District",6.17114,5.38643
"Districts scolaires","Anglophone North School District",4.82335,3.81698
"Districts scolaires","Anglophone South School District",5.84907,5.52388
"Districts scolaires","Anglophone West School District",2.73324,3.36761
"Districts scolaires","Secteur anglophone",4.77873,4.59661
"Districts scolaires","District scolaire francophone Nord-Est",8.23556,7.4101
"Districts scolaires","District scolaire francophone Nord-Ouest",4.89024,4.36329
"Districts scolaires","District scolaire francophone Sud",5.41398,3.72841
"Districts scolaires","Secteur francophone",6.1867,5.01316
Genre,Féminin,2.80158,2.2692
Genre,Masculin,7.65492,7.23617
