﻿
"Nom de l'indicateur","Citoyens qui ont personnellement ressenti avoir besoin des services de soins à domicile au cours des 12 derniers mois, mais qui n’en ont pas reçus"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useaf_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,3.04234,2.64694
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.12532,2.02819
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.90573,2.38646
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.83965,2.72039
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.97855,4.08312
"Zones de santé","Zone 5 - Région de Restigouche",4.942,4.00269
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.54026,3.00845
"Zones de santé","Zone 7 - Région de Miramichi",2.77332,3.21778
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.27412,3.25887
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.46815,3.09311
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.5128,5.10422
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.71511,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.36239,3.04792
Communautés,"Dieppe et Memramcook",1.86874,1.2865
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.91023,2.57534
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.78501,3.43173
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.31093,2.21579
Communautés,Fredericton,2.61555,2.02607
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,3.21714
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.3875,5.213
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.64612,5.63352
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,4.08433
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.5251,6.44265
Communautés,"Région de Miramichi, Rogersville, Blackville",2.6485,2.9393
Communautés,Moncton,3.78495,1.8729
Communautés,"Région de Nackawic, McAdam, Canterbury",3.31041,4.05873
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.42691,4.72579
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.0298,2.42305
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.62999,3.13291
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.21391,3.43112
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.00427,2.5221
Communautés,"Riverview et Coverdale",3.86734,1.75697
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.3776,2.74789
Communautés,"Saint John, Simonds et Musquash",2.91051,2.24803
Communautés,"Salisbury et Petitcodiac",2.72941,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.38129,2.10421
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.11513,3.07781
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.1088,2.43921
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.72281,2.59953
Communautés,"Région de Sussex, Norton, Sussex Corner",3.39712,2.07741
Communautés,"Tracadie et Saint-Isidore",1.36774,4.14982
Âge,"18 à 64",2.58932,2.27243
Âge,"65 et plus",4.36232,3.8172
"Sexe à la naissance",Féminin,3.55957,3.15866
"Sexe à la naissance",Masculin,2.50124,2.10257
"Identité sexuelle","Identité sexuelle minoritaire",5.89421,s.o.
"Identité sexuelle",Hétérosexuel,2.82838,s.o.
Langue,"Préfère recevoir les services en anglais",3.20226,2.64189
Langue,"Préfère recevoir les services en français",2.53092,2.64558
"Identité autochtone",Autochtone,5.69921,5.33907
"Identité autochtone","Non autochtone",2.92836,2.48318
Immigrant,Immigrants,1.86339,2.3436
Immigrant,Non-immigrants,3.12861,2.63853
"Niveau de scolarité","Secondaire ou moins",4.05898,3.29497
"Niveau de scolarité","Études postsecondaires",2.42718,2.14876
"Revenu du ménage","Moins de 25 000 $",7.84961,5.73152
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.34313,2.48056
"Revenu du ménage","60 000 $ ou plus",1.12122,1.16418
"Personnes ayant une incapacité","Sans incapacité",1.00124,0.690514
"Personnes ayant une incapacité","Avec incapacité",9.47392,9.3383
