﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir ressenti le besoin de consulter un professionnel de la santé au cours des 12 derniers mois au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi04_1

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,22.3,24.2826,18.2447
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.8496,26.138,20.2487
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.5069,22.9656,17.5896
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.6698,28.7958,17.1031
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.7659,19.6507,12.4465
"Zones de santé","Zone 5 - Région de Restigouche",16.8809,17.0134,16.5183
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.6524,18.8769,15.0056
"Zones de santé","Zone 7 - Région de Miramichi",18.5818,20.265,15.5553
Âge,"18 à 64",27.1411,29.8042,19.5866
Âge,"65 et plus",9.56675,9.81501,7.28787
Genre,Féminin,24.7239,26.71,s.o.
Genre,Masculin,19.3728,21.8041,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,52.9516,54.3368,37.9504
Langue,"Plus à l'aise en anglais",23.1735,s.o.,s.o.
Langue,"Plus à l'aise en français",18.6293,s.o.,s.o.
Langue,"À l'aise en français et en anglais",24.7799,s.o.,s.o.
"Identité autochtone",Autochtone,24.6274,35.1195,22.4002
Immigrant,Immigrants,21.8282,24.9082,13.7553
"Niveau de scolarité","Secondaire ou moins",20.4776,20.8695,14.7357
"Niveau de scolarité","Études postsecondaires",23.1434,25.6993,17.3439
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",42.9055,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",26.1662,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",23.1468,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",21.8375,s.o.,s.o.
"Groupes racisés","Groupes racisés",20.737,s.o.,s.o.
