﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : donner un repos à un proche aidant qui aide le client avec les soins à domicile"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25142

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,19.7578,22.9243,22.6951,41.594
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.5071,22.7159,22.6097,39.3749
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.4532,24.4296,23.8622,38.4844
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.0096,25.3506,27.5439,45.2497
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.7881,15.9855,11.8061,32.4191
"Zones de santé","Zone 5 - Région de Restigouche",21.3719,24.0036,23.2827,46.4734
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.3988,17.6555,18.6071,40.2784
"Zones de santé","Zone 7 - Région de Miramichi",26.9809,29.1104,26.9114,54.5676
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.2008,11.6816,16.3461,40.4746
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.9087,17.4091,26.788,44.2258
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.4133,25.8354,20.2466,43.9466
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.113,16.4198,28.1513,41.6
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.6782,22.4724,25.5801,48.5784
Communautés,"Dieppe et Memramcook",15.1525,15.9314,29.1548,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.0093,25.95,27.6093,35.8345
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.1778,16.2961,12.6762,35.3845
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.7142,25.9818,27.755,48.278
Communautés,Fredericton,12.8847,24.4398,24.304,43.942
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.6828,12.9612,11.7494,29.8936
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.9139,26.4542,24.4155,44.5496
Communautés,"Région de Miramichi, Rogersville, Blackville",25.1269,27.6029,30.3808,53.2767
Communautés,Moncton,14.3187,20.5564,20.2416,38.2824
Communautés,"Région de Nackawic, McAdam, Canterbury",18.603,37.1044,33.4805,41.7948
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.9492,36.205,19.9934,57.5596
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.8683,25.4999,28.1407,38.5227
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.1159,32.2397,27.9821,33.9012
Communautés,"Riverview et Coverdale",29.5732,28.7937,19.7578,41.097
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",20.1571,22.4033,26.2789,34.9757
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.5339,29.4834,15.099,47.957
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.1014,22.7,15.3878,41.7463
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.6111,27.8293,S,31.1282
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.7294,12.5554,18.6181,38.1103
Communautés,"Région de Sussex, Norton, Sussex Corner",13.8148,29.0039,23.8052,48.588
Communautés,"Tracadie et Saint-Isidore",22.9587,24.0784,19.421,36.3989
Âge,"18 à 64",21.8609,19.3477,21.1851,38.4071
Âge,"65 et plus",18.9591,24.583,23.4438,42.5063
Genre,Féminin,18.216,21.3911,22.6634,40.7803
Genre,Masculin,22.985,26.0756,22.7648,43.7482
Langue,"Préfère recevoir les services en anglais",20.1668,24.513,23.2724,43.3549
Langue,"Préfère recevoir les services en français",19.3492,19.6564,19.0458,37.4281
"Identité autochtone",Autochtone,S,22.0898,19.9377,40.6297
"Identité autochtone","Non autochtone",20.287,23.5696,22.8427,41.6576
"Niveau de scolarité","Secondaire ou moins",20.1956,22.9443,22.4745,41.9416
"Niveau de scolarité","Études postsecondaires",18.6735,24.6996,23.7688,35.1215
"Revenu du ménage","Moins de 25 000 $",17.0749,19.1861,19.8211,38.3852
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",28.5386,36.213,34.3917,50.2402
"Revenu du ménage","60 000 $ ou plus",S,S,S,63.7101
