﻿
"Nom de l'indicateur","Citoyens qui ont déclaré ressentir de l’exclusion sociale, parfois ou souvent"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sil02_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,31.1695
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.2657
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.603
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",33.6623
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.1807
"Zones de santé","Zone 5 - Région de Restigouche",24.973
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.0259
"Zones de santé","Zone 7 - Région de Miramichi",28.5619
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.8045
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.744
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.9182
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.2181
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.1543
Communautés,"Dieppe et Memramcook",28.115
Communautés,"Région de Douglas, Saint Marys, Doaktown",30.8957
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.5922
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34.9312
Communautés,Fredericton,33.2179
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",33.7185
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.8569
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.5534
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.3829
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.7979
Communautés,"Région de Miramichi, Rogersville, Blackville",29.9973
Communautés,Moncton,33.6748
Communautés,"Région de Nackawic, McAdam, Canterbury",35.1536
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",27.5707
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28.499
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",32.9636
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.9806
Communautés,"Région de Quispamsis, Rothesay, Hampton",26.9159
Communautés,"Riverview et Coverdale",28.4465
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.2927
Communautés,"Saint John, Simonds et Musquash",30.7344
Communautés,"Salisbury et Petitcodiac",29.208
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.053
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.3041
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.8338
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",33.6336
Communautés,"Région de Sussex, Norton, Sussex Corner",26.0984
Communautés,"Tracadie et Saint-Isidore",16.9357
Âge,"18 à 64",32.3224
Âge,"65 et plus",25.5972
"Sexe à la naissance",Féminin,33.7234
"Sexe à la naissance",Masculin,27.3651
"Identité sexuelle","Identité sexuelle minoritaire",46.9422
"Identité sexuelle",Hétérosexuel,30.0089
Langue,"Préfère recevoir les services en anglais",32.7381
Langue,"Préfère recevoir les services en français",25.4477
"Identité autochtone",Autochtone,36.6518
"Identité autochtone","Non autochtone",30.7934
Immigrant,Immigrants,37.9578
Immigrant,Non-immigrants,29.4591
"Niveau de scolarité","Secondaire ou moins",33.6757
"Niveau de scolarité","Études postsecondaires",28.7239
"Revenu du ménage","Moins de 25 000 $",44.1511
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.0034
"Revenu du ménage","60 000 $ ou plus",23.3265
"Personnes ayant une incapacité","Sans incapacité",25.5791
"Personnes ayant une incapacité","Avec incapacité",46.3002
