﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé à tous les jours [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25088

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,45.7278,43.7752,51.3817,55.0673
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",42.577,41.9836,44.6266,55.1645
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.4637,42.8201,51.029,52.7891
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.6889,43.6883,51.5024,49.9032
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",41.0575,46.5561,52.2425,51.2131
"Zones de santé","Zone 5 - Région de Restigouche",42.2834,46.2277,54.3233,62.9722
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.2712,46.3278,59.3106,63.0852
"Zones de santé","Zone 7 - Région de Miramichi",39.3059,42.7143,53.6516,61.8647
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",44.6459,49.0534,50.6738,63.302
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.1556,50.6567,47.0129,66.9733
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.4984,31.2603,50.5251,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",54.0999,48.7824,63.7919,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.3774,57.0151,56.8351,67.2205
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.1849,52.136,54.3671,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",40.6651,50.3988,57.1974,53.4926
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",63.3354,50.6043,59.906,43.8963
Communautés,Fredericton,50.0881,35.956,40.7446,44.9455
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",39.4104,42.3022,44.5757,48.3605
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.8863,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",35.5426,41.6512,53.2812,62.5019
Communautés,Moncton,37.6438,34.2801,45.3285,49.9538
Communautés,"Région de Nackawic, McAdam, Canterbury",55.9762,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.5832,47.2428,54.765,60.6271
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.3493,36.2473,49.8108,47.5429
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.4261,44.0545,49.539,55.5466
Communautés,"Riverview et Coverdale",53.8661,47.8275,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",41.9582,43.7705,49.138,55.1802
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,34.8539,54.5104,69.3526
Communautés,"Région de Shippagan, Lamèque, Inkerman",48.2683,42.0119,62.1026,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",40.8103,40.4909,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",53.9963,39.3209,62.6157,S
Communautés,"Région de Sussex, Norton, Sussex Corner",39.599,41.8967,52.4325,38.3636
Communautés,"Tracadie et Saint-Isidore",40.8622,44.9683,67.5604,S
Âge,"18 à 64",49.2445,41.9917,50.9114,54.5741
Âge,"65 et plus",44.5969,44.4356,51.5961,55.1667
Genre,Féminin,43.9395,44.2518,50.7771,53.907
Genre,Masculin,49.3898,42.7431,52.6637,57.9303
Langue,"Préfère recevoir les services en anglais",46.2109,42.8396,49.5548,53.8039
Langue,"Préfère recevoir les services en français",43.4297,46.9308,55.9921,57.5345
"Identité autochtone",Autochtone,S,S,S,59.8825
"Identité autochtone","Non autochtone",47.0211,44.5401,50.9169,54.6161
"Niveau de scolarité","Secondaire ou moins",46.0114,46.0511,51.1603,54.8234
"Niveau de scolarité","Études postsecondaires",46.1393,35.5681,50.252,52.9735
"Revenu du ménage","Moins de 25 000 $",41.388,39.1643,46.2823,49.0661
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",54.5663,48.9946,66.6269,64.7381
"Revenu du ménage","60 000 $ ou plus",S,S,S,69.5752
