﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent qu'il est permis de fumer à l'intérieur de leur maison"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_smo02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,0.653304,0.633619
"Districts scolaires","Anglophone East School District",1.29376,0.875
"Districts scolaires","Anglophone North School District",S,0
"Districts scolaires","Anglophone South School District",S,S
"Districts scolaires","Anglophone West School District",0.528701,0.664767
"Districts scolaires","Secteur anglophone",0.793454,0.56908
"Districts scolaires","District scolaire francophone Nord-Est",S,S
"Districts scolaires","District scolaire francophone Nord-Ouest",1.64835,2.04678
"Districts scolaires","District scolaire francophone Sud",S,S
"Districts scolaires","Secteur francophone",0.444115,0.726282
