﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir mangé des aliments hautement transformés une fois ou aucune fois le jour avant le sondage"
Unité,%
"Date de mise à jour","18 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eha03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,32.0589,38.3387,36.6874
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.5732,39.9951,39.059
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.2602,35.9329,33.9801
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.7948,36.98,34.6107
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",35.0221,41.0621,40.6976
"Zones de santé","Zone 5 - Région de Restigouche",31.3849,38.8176,38.7665
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.9084,42.3997,39.5012
"Zones de santé","Zone 7 - Région de Miramichi",30.1854,35.8713,34.8209
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",40.1651,41.6413,39.0277
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.982,42.9255,41.7397
Communautés,"Région de Campbellton, Atholville, Tide Head ",31.7286,37.7122,38.6847
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.9503,38.352,39.5332
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.8917,40.3676,38.8846
Communautés,"Dieppe et Memramcook",38.0849,44.0795,41.5481
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.7934,36.8045,28.3659
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.2386,41.6578,40.7257
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.8212,35.751,34.3483
Communautés,Fredericton,30.5994,39.0742,36.6268
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,26.167
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",31.7838,40.4453,41.0773
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.0133,26.7838,30.2325
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.7157,40.2115,39.5107
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.1764,30.3555,30.63
Communautés,"Région de Miramichi, Rogersville, Blackville",30.2699,34.8954,34.5092
Communautés,Moncton,34.416,38.9996,38.8654
Communautés,"Région de Nackawic, McAdam, Canterbury",28.5657,34.7361,30.7891
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.4628,44.4327,37.4025
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.4911,36.161,36.5378
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.1974,33.9328,31.4191
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",32.1125,38.6953,33.4035
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.6602,37.2469,35.1556
Communautés,"Riverview et Coverdale",32.3405,37.523,35.5182
Communautés,"Région de Sackville, Dorchester, Port Elgin",31.2262,36.6042,38.8956
Communautés,"Saint John, Simonds et Musquash",28.4232,35.8131,34.2442
Communautés,"Salisbury et Petitcodiac",31.1972,37.4629,35.9446
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.5137,44.5664,41.3125
Communautés,"Région de Shippagan, Lamèque, Inkerman",33.2975,44.9075,41.3701
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.0007,37.7056,28.9578
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",30.6465,34.4061,34.775
Communautés,"Région de Sussex, Norton, Sussex Corner",32.1385,35.4552,33.5282
Communautés,"Tracadie et Saint-Isidore",35.6591,44.7664,39.3526
"Districts scolaires","Anglophone East School District",32.2087,37.0675,36.3053
"Districts scolaires","Anglophone North School District",31.1543,36.9365,35.8811
"Districts scolaires","Anglophone South School District",28.9872,35.7626,33.7807
"Districts scolaires","Anglophone West School District",29.2862,37.077,34.2602
"Districts scolaires","Secteur anglophone",30.1273,36.6368,34.7716
"Districts scolaires","District scolaire francophone Nord-Est",35.2387,42.2674,39.2529
"Districts scolaires","District scolaire francophone Nord-Ouest",35.9354,41.4523,41.4625
"Districts scolaires","District scolaire francophone Sud",38.3,43.3164,42.7372
"Districts scolaires","Secteur francophone",36.9736,42.6553,41.4243
"Années scolaires","6ᵉ à 8ᵉ année",28.5325,34.5909,33.8664
"Années scolaires","9ᵉ à 12ᵉ année",34.5883,40.986,38.7564
Genre,Féminin,33.6036,40.0756,39.4294
Genre,Masculin,30.7712,37.0663,34.5064
Genre,"Non binaire",29.3238,36.7295,35.1028
"Sexe à la naissance",Féminin,33.4668,39.6818,39.0357
"Sexe à la naissance",Masculin,30.6386,37.0127,34.2645
"Statut 2ELGBTQIA+",2ELGBTQIA+,30.3699,36.2015,35.6565
"Identité autochtone",Autochtone,31.4128,37.2593,36.4368
Immigrant,Immigrants,35.7962,40.5207,37.7637
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",29.1294,s.o.,s.o.
"Groupes racisés","Groupes racisés",33.5497,s.o.,s.o.
