﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un niveau élevé de comportements prosociaux"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_prots_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,83.1095,84.9692,85.9554
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.8623,85.1382,86.8373
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",81.1771,84.604,85.0239
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",81.7463,83.6658,84.8499
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.0615,88.512,89.4411
"Zones de santé","Zone 5 - Région de Restigouche",82.7413,81.6248,83.1183
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",87.1464,87.541,87.3723
"Zones de santé","Zone 7 - Région de Miramichi",81.8047,85.4922,85.7001
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",86.0564,87.4401,85.6922
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",82.1278,84.0151,84.5302
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.8972,82.2038,83.8873
Communautés,"Région de Caraquet, Paquetville, Bertrand",87.5638,88.0667,90.1349
Communautés,"Région de Dalhousie, Balmoral, Belledune ",82.5178,80.7842,82.3861
Communautés,"Dieppe et Memramcook",91.7744,92.6198,92.8863
Communautés,"Région de Douglas, Saint Marys, Doaktown",79.7195,84.5812,87.1076
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.0206,89.3679,90.5175
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",83.8592,82.302,83.4549
Communautés,Fredericton,83.1191,85.8698,86.9759
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,86.8923,88.929
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",85.9951,86.0139,88.3828
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",75.0142,80.468,87.3147
Communautés,"Kedgwick, Saint-Quentin et Grimmer",85.4477,87.6298,87.9241
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",77.2566,81.0875,80.912
Communautés,"Région de Miramichi, Rogersville, Blackville",81.448,85.248,85.715
Communautés,Moncton,83.23,85.1777,87.3962
Communautés,"Région de Nackawic, McAdam, Canterbury",84.505,83.2967,82.9922
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",84.8124,87.6169,85.5605
Communautés,"Région de New Maryland, Kingsclear, Lincoln",79.2617,85.3516,82.0305
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",79.229,81.8793,85.0325
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",73.7905,73.9857,80.9375
Communautés,"Région de Quispamsis, Rothesay, Hampton",84.7504,87.9318,86.8154
Communautés,"Riverview et Coverdale",81.5713,82.842,82.963
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.7276,81.682,83.9402
Communautés,"Saint John, Simonds et Musquash",80.2404,83.0382,84.9177
Communautés,"Salisbury et Petitcodiac",77.0853,79.0965,80.6805
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",86.01,84.3859,89.8118
Communautés,"Région de Shippagan, Lamèque, Inkerman",87.9142,85.7824,85.9694
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",79.8863,83.6343,82.3804
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",74.98,83.4282,83.0786
Communautés,"Région de Sussex, Norton, Sussex Corner",80.3734,82.9574,83.7202
Communautés,"Tracadie et Saint-Isidore",88.3664,88.3406,88.2543
"Districts scolaires","Anglophone East School District",80.3384,82.5912,84.8761
"Districts scolaires","Anglophone North School District",79.6726,83.111,82.7526
"Districts scolaires","Anglophone South School District",80.9211,84.6595,84.8779
"Districts scolaires","Anglophone West School District",81.487,83.0156,84.524
"Districts scolaires","Secteur anglophone",80.8205,83.4737,84.4969
"Districts scolaires","District scolaire francophone Nord-Est",87.8453,87.4209,87.6649
"Districts scolaires","District scolaire francophone Nord-Ouest",89.8092,89.4058,90.3991
"Districts scolaires","District scolaire francophone Sud",89.3011,89.3584,90.9677
"Districts scolaires","Secteur francophone",88.9519,88.7354,89.668
"Années scolaires","6ᵉ à 8ᵉ année",82.091,82.4055,85.1677
"Années scolaires","9ᵉ à 12ᵉ année",83.8476,86.7728,86.4829
Genre,Féminin,88.4675,s.o.,s.o.
Genre,Masculin,78.9078,s.o.,s.o.
Genre,"Non binaire",79.9104,s.o.,s.o.
"Sexe à la naissance",Féminin,87.5559,89.672,s.o.
"Sexe à la naissance",Masculin,78.5932,80.2578,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,81.0537,s.o.,s.o.
"Identité autochtone",Autochtone,78.8131,78.6592,79.712
Immigrant,Immigrants,81.0988,84.2381,s.o.
