﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré être complètement informés sur ce qui allait se passer pendant le processus d'admission [lors d'admissions par le service d'urgence]"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_adm05_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,45.8232,47.3207
Hôpitaux,"L’hôpital de Moncton",39.0342,40.5458
Hôpitaux,"Hôpital mémorial de Sackville",46.1538,40
Hôpitaux,"Hôpital du comté de Charlotte",44,41.6667
Hôpitaux,"Hôpital de Grand Manan",88.8889,50
Hôpitaux,"Hôpital régional de Saint John",41.4097,36.5468
Hôpitaux,"Centre de santé de Sussex",40,44
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",37.9576,38.3333
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",54.8387,40.5405
Hôpitaux,"Hôpital public d’Oromocto",20,43.75
Hôpitaux,"Hôpital du Haut de la Vallée",36.8932,44.9612
Hôpitaux,"Hôpital régional de Miramichi",48.0519,50
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",50.7122,61.6228
Hôpitaux,"Hôpital Stella-Maris-de-Kent",57.377,56.7568
Hôpitaux,"Hôpital général de Grand-Sault",42.8571,76
Hôpitaux,"Hôpital régional d’Edmundston",65.0246,61.3208
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",66.6667,66.6667
Hôpitaux,"Hôpital Régional de Campbellton",42.735,52.5547
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",71.6216,66.6667
Hôpitaux,"Hôpital de Tracadie",60.5263,61.9565
Hôpitaux,"Hôpital régional Chaleur",53.211,58.9286
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.8128,50.6058
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",39.3881,40.5157
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",51.699,60.9434
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",42.1053,37.2774
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.9056,39.7243
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.0435,63.1783
"Zones de santé","Zone 5 - Région de Restigouche",42.735,52.5547
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58.6207,60.8579
"Zones de santé","Zone 7 - Région de Miramichi",48.0519,50
"Régies régionales de la santé","Réseau de santé Horizon",40.5201,40.0256
"Régies régionales de la santé","Réseau de santé Vitalité",55.4506,60.4777
Âge,"18 à 64",43.5128,48.3013
Âge,"65 et plus",47.0424,46.7396
"Sexe à la naissance",Féminin,43.5088,45.1681
"Sexe à la naissance",Masculin,48.3439,49.683
Langue,"Préfère recevoir les services en anglais",40.2299,41.2625
Langue,"Préfère recevoir les services en français",62.3786,65.5702
Race,Blanc,45.816,47.4689
Race,Autre,37.037,45.6522
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,S,S
"Identité autochtone",Autochtone,45.9459,47.1429
Immigrant,Immigrants,42.1687,s.o.
Immigrant,Non-immigrants,46.0312,s.o.
"Niveau de scolarité","Secondaire ou moins",46.8594,48.6789
"Niveau de scolarité","Études postsecondaires",43.2314,45.2456
