﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui passent habituellement plus de 2 heures devant un écran dans une journée (à l'exception des heures de travail)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_daa01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,13.6495,14.7868
"Districts scolaires","Anglophone East School District",15.4086,15.9061
"Districts scolaires","Anglophone North School District",13.9319,20.202
"Districts scolaires","Anglophone South School District",15.475,18.0871
"Districts scolaires","Anglophone West School District",16.6536,17.279
"Districts scolaires","Secteur anglophone",15.7114,17.4042
"Districts scolaires","District scolaire francophone Nord-Est",13.3333,12.7248
"Districts scolaires","District scolaire francophone Nord-Ouest",7.84314,9.79228
"Districts scolaires","District scolaire francophone Sud",9.8545,10.3545
"Districts scolaires","Secteur francophone",10.6078,11.0694
