﻿
"Nom de l'indicateur","Nombre de chirurgies de la cataracte complétées  (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_ctce_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,3314,2513,3345,3500,3371,2744,2954,2169
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",896,787,946,767,811,761,856,654
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",494,423,532,336,434,435,529,369
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",402,364,414,431,377,326,327,285
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",722,687,771,683,608,645,651,505
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",976,467,831,809,604,594,680,352
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",241,296,328,391,324,284,338,330
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",254,247,440,630,820,316,210,241
"Zones de santé","Zone 7 - Région de Miramichi",225,29,29,220,204,94,219,87
"Régies régionales de la santé","Réseau de santé Horizon",2417,1606,2163,2048,1850,1818,2079,1313
"Régies régionales de la santé","Réseau de santé Vitalité",897,907,1182,1452,1521,926,875,856
