﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour le reflux gastrique (RGO)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25067

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,28.9101,29.195,28.5522,34.923
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.6606,27.7576,31.8552,33.9105
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.3125,33.1998,28.5053,32.0573
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.738,29.7728,26.5341,33.831
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.9024,28.5326,24.5898,36.8232
"Zones de santé","Zone 5 - Région de Restigouche",31.0573,29.6823,28.8026,37.8615
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.8165,28.6815,29.5991,40.8379
"Zones de santé","Zone 7 - Région de Miramichi",30.8238,22.1575,29.0437,35.0479
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.53,30.4053,34.3037,48.9846
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.5456,20.9929,32.7783,38.365
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.8527,26.1687,29.9349,45.7086
Communautés,"Région de Caraquet, Paquetville, Bertrand",37.6442,24.1303,20.3223,31.8779
Communautés,"Région de Dalhousie, Balmoral, Belledune ",35.9154,32.4138,28.0054,31.325
Communautés,"Dieppe et Memramcook",34.7923,29.0452,37.2321,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",33.9077,38.2067,29.636,40.615
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.0313,27.1552,26.9232,35.1868
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.2636,24.731,27.8459,31.9494
Communautés,Fredericton,31.9919,29.8372,27.3708,35.9902
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.1795,29.0454,22.9005,44.4137
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.6758,24.9901,21.1059,24.9133
Communautés,"Région de Miramichi, Rogersville, Blackville",31.1857,23.4212,29.453,37.6773
Communautés,Moncton,27.7207,32.9258,33.2746,35.4899
Communautés,"Région de Nackawic, McAdam, Canterbury",38.9195,36.7031,21.2407,34.6893
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.4507,16.3689,28.2345,28.7402
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.9403,34.4693,30.5196,31.5795
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.1358,36.7736,26.7701,30.7616
Communautés,"Riverview et Coverdale",22.3363,19.2163,32.8057,24.7068
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",30.2666,37.6565,28.7367,31.1403
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.2199,25.9439,16.4464,27.6954
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.9882,24.9439,24.4816,33.1254
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.5622,26.7598,29.7843,17.2201
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.199,30.3759,36.5149,48.0223
Communautés,"Région de Sussex, Norton, Sussex Corner",20.9945,28.0917,27.1412,32.8268
Communautés,"Tracadie et Saint-Isidore",31.826,30.2556,30.8743,32.8877
Âge,"18 à 64",29.0847,29.3674,30.6852,35.3464
Âge,"65 et plus",28.8458,29.1195,27.7328,34.6612
Genre,Féminin,30.9492,31.3246,30.3317,37.5159
Genre,Masculin,24.6351,24.7535,24.5317,27.9777
Langue,"Préfère recevoir les services en anglais",29.5948,29.8306,29.0819,34.1314
Langue,"Préfère recevoir les services en français",27.9651,27.678,28.8356,38.0363
"Identité autochtone",Autochtone,20.8613,46.0289,39.7806,38.0701
"Identité autochtone","Non autochtone",29.1996,29.2319,28.1706,34.807
"Niveau de scolarité","Secondaire ou moins",28.7941,28.9216,28.8167,35.4546
"Niveau de scolarité","Études postsecondaires",29.8409,28.2051,28.1812,33.8476
"Revenu du ménage","Moins de 25 000 $",30.7037,29.6365,30.1863,36.3956
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",26.5532,29.3203,24.634,35.3176
"Revenu du ménage","60 000 $ ou plus",S,S,S,32.1791
