﻿
"Nom de l'indicateur","Nombre de chirurgies de remplacement du genou qui sont en attente d'être complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_kewg_q

Catégorie,"Région géographique ou groupe","31 mars 2024","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022","30 septembre 2022","30 juin 2022","31 mars 2022"
Province,Nouveau-Brunswick,2000,2150,2294,2143,2143,2192,2158,2089,2083
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",584,678,803,738,706,726,808,769,743
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",392,478,596,569,560,619,672,658,624
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",192,200,207,169,146,107,136,111,119
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",577,526,496,524,514,461,397,453,446
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",439,394,371,276,310,378,396,358,388
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51,54,62,72,87,91,72,75,91
"Zones de santé","Zone 5 - Région de Restigouche",90,127,126,104,112,126,109,90,94
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",156,215,222,206,196,193,180,194,168
"Zones de santé","Zone 7 - Région de Miramichi",103,156,214,223,218,217,196,150,153
"Régies régionales de la santé","Réseau de santé Horizon",1511,1554,1677,1592,1602,1675,1661,1619,1611
"Régies régionales de la santé","Réseau de santé Vitalité",489,596,617,551,541,517,497,470,472
