﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sauter le déjeuner parce qu'ils essaient de perdre du poids"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_skblw_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,10.6079,9.97267,5.74199,4.35668
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.221,9.90069,5.35798,3.90672
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.5682,10.1494,6.76256,4.97792
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.6928,10.7276,6.23977,5.25985
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.28869,7.91912,3.43936,2.8872
"Zones de santé","Zone 5 - Région de Restigouche",10.5154,8.80104,4.81596,4.45842
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.13064,8.64478,4.26751,2.83953
"Zones de santé","Zone 7 - Région de Miramichi",11.8998,11.359,6.27077,4.1599
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.477,9.92335,4.30663,4.17574
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.70443,9.67227,7.19809,4.99984
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.3626,7.52939,3.33074,4.24688
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.82108,5.90612,4.71578,1.67908
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.7349,10.6454,6.99775,4.65774
Communautés,"Dieppe et Memramcook",7.46354,7.50636,3.4455,2.29793
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.3979,9.21355,7.88941,7.47015
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.038,8.46648,2.61393,3.06977
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.4017,10.5812,7.43419,5.43136
Communautés,Fredericton,10.2424,10.5736,5.32283,3.75435
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,9.8446,5.5434,5.39493
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.68139,7.79494,5.83122,3.02767
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",10.8601,10.384,5.9202,3.24257
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.22479,5.45181,4.32597,1.69078
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3366,9.67908,4.76748,3.50294
Communautés,"Région de Miramichi, Rogersville, Blackville",12.0481,11.4393,6.06855,4.39963
Communautés,Moncton,10.5421,9.91034,5.61589,4.06933
Communautés,"Région de Nackawic, McAdam, Canterbury",8.95153,13.0169,6.47011,6.65489
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.6513,10.6928,8.01384,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.56134,9.64919,4.84043,6.31338
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.0954,10.89,8.22904,8.00124
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.7449,12.2697,5.78355,3.61735
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.4723,9.29095,6.17345,4.76278
Communautés,"Riverview et Coverdale",11.6547,11.0815,4.642,4.05399
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.0866,10.7576,7.03288,5.99439
Communautés,"Saint John, Simonds et Musquash",12.3894,10.7661,7.10185,4.88837
Communautés,"Salisbury et Petitcodiac",12.1168,11.2251,6.29117,3.11167
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.10134,11.2206,3.60407,3.37888
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.72453,8.71588,3.51964,3.28205
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.5693,11.57,7.09713,6.23425
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.3798,10.6897,5.7278,4.61578
Communautés,"Région de Sussex, Norton, Sussex Corner",9.68273,8.45685,7.77108,5.27785
Communautés,"Tracadie et Saint-Isidore",7.07194,8.07908,4.30784,1.90997
"Districts scolaires","Anglophone East School District",11.7575,11.0674,5.8659,4.35714
"Districts scolaires","Anglophone North School District",12.9011,11.7837,7.30763,5.12107
"Districts scolaires","Anglophone South School District",11.6396,10.2035,6.93269,5.01375
"Districts scolaires","Anglophone West School District",11.0982,10.7882,6.46017,5.29264
"Districts scolaires","Secteur anglophone",11.6365,10.7755,6.57984,4.97659
"Districts scolaires","District scolaire francophone Nord-Est",8.23417,8.194,4.15044,2.33085
"Districts scolaires","District scolaire francophone Nord-Ouest",8.62645,7.74691,3.13238,2.87563
"Districts scolaires","District scolaire francophone Sud",7.62591,7.95029,3.47563,3.08928
"Districts scolaires","Secteur francophone",7.98504,7.9881,3.63264,2.77387
"Années scolaires","6ᵉ à 8ᵉ année",10.7499,10.2084,5.61609,4.10342
"Années scolaires","9ᵉ à 12ᵉ année",10.5056,9.79728,5.83126,4.52737
Genre,Féminin,13.2915,12.4137,s.o.,s.o.
Genre,Masculin,6.88681,5.91456,s.o.,s.o.
Genre,"Non binaire",23.2378,23.9817,s.o.,s.o.
"Sexe à la naissance",Féminin,14.1537,13.9448,8.40331,s.o.
"Sexe à la naissance",Masculin,6.7541,5.66654,3.07636,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,20.012,18.5321,s.o.,s.o.
"Identité autochtone",Autochtone,15.1158,13.257,8.52345,6.90115
Immigrant,Immigrants,10.8283,9.6535,4.91961,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.871,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",11.1175,s.o.,s.o.,s.o.
