﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l'anxiété"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25059

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,31.0186,30.0546
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.6181,28.634
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.7132,26.9504
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.3176,25.1745
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37.7108,40.436
"Zones de santé","Zone 5 - Région de Restigouche",35.6675,36.3618
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.083,35.3187
"Zones de santé","Zone 7 - Région de Miramichi",33.9787,28.4599
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.2665,33.126
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.5708,25.4554
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.9186,38.1648
Communautés,"Région de Caraquet, Paquetville, Bertrand",39.9999,31.5231
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.339,34.9602
Communautés,"Dieppe et Memramcook",40.7918,36.3132
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.2464,13.0361
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",38.2187,39.4747
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.5477,20.7471
Communautés,Fredericton,34.3773,35.5504
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.9022,40.1591
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19.124,24.0056
Communautés,"Région de Miramichi, Rogersville, Blackville",37.1296,31.0815
Communautés,Moncton,31.7352,31.6437
Communautés,"Région de Nackawic, McAdam, Canterbury",22.0843,32.2581
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.0224,16.4506
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.9392,22.5897
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.2665,25.514
Communautés,"Riverview et Coverdale",32.5331,21.2187
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",31.1979,33.0367
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.2508,22.1657
Communautés,"Région de Shippagan, Lamèque, Inkerman",37.7758,41.6385
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.6798,17.8594
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",30.6811,25.0669
Communautés,"Région de Sussex, Norton, Sussex Corner",20.1781,19.6201
Communautés,"Tracadie et Saint-Isidore",29.915,36.7847
Âge,"18 à 64",42.1099,41.6616
Âge,"65 et plus",26.9343,24.9744
Genre,Féminin,32.1384,31.8015
Genre,Masculin,28.671,26.4111
Langue,"Préfère recevoir les services en anglais",29.2256,27.979
Langue,"Préfère recevoir les services en français",34.9639,34.448
"Identité autochtone",Autochtone,28.6434,48.7715
"Identité autochtone","Non autochtone",31.6679,30.2391
"Niveau de scolarité","Secondaire ou moins",29.785,29.4261
"Niveau de scolarité","Études postsecondaires",36.8691,31.6776
"Revenu du ménage","Moins de 25 000 $",33.985,32.8947
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",28.3266,25.4194
"Revenu du ménage","60 000 $ ou plus",S,S
