﻿
"Nom de l'indicateur","Composition du revenu total dans les ménages privés, revenu du marché - âge 15 et plus"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-049

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,77.6,83.1
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79,84.4
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.8,85.2
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",81,85.6
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.4,80.5
"Zones de santé","Zone 5 - Région de Restigouche",69.6,76.3
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",67.6,75.1
"Zones de santé","Zone 7 - Région de Miramichi",70.6,76.9
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",72,79.3
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",70.8,75
Communautés,"Région de Campbellton, Atholville, Tide Head ",69.4,76.6
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.6,72.1
Communautés,"Région de Dalhousie, Balmoral, Belledune ",70,76.1
Communautés,"Dieppe et Memramcook",84.8,89.4
Communautés,"Région de Douglas, Saint Marys, Doaktown",79,83.5
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",75.8,81.6
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78,82.4
Communautés,Fredericton,83.4,88.1
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",81,86.5
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.4,80.3
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.4,76.8
Communautés,"Kedgwick, Saint-Quentin et Grimmer",67.8,75.8
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",71.2,75.3
Communautés,"Région de Miramichi, Rogersville, Blackville",72.4,78.2
Communautés,Moncton,80.2,86.3
Communautés,"Région de Nackawic, McAdam, Canterbury",76.4,82.1
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.3,68.5
Communautés,"Région de New Maryland, Kingsclear, Lincoln",84.2,89.1
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",84.4,88.3
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",68.2,74.7
Communautés,"Région de Quispamsis, Rothesay, Hampton",86.6,90.1
Communautés,"Riverview et Coverdale",81.2,87
Communautés,"Région de Sackville, Dorchester, Port Elgin",76,82
Communautés,"Saint John, Simonds et Musquash",77,83.6
Communautés,"Salisbury et Petitcodiac",75,80.7
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76.8,80.9
Communautés,"Région de Shippagan, Lamèque, Inkerman",62.8,71.6
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",77,82.1
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.4,80.8
Communautés,"Région de Sussex, Norton, Sussex Corner",75.6,82.3
Communautés,"Tracadie et Saint-Isidore",64.6,72.1
