﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un bénévole a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25100

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.36747,3.87435,2.20677,1.20252
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.37155,3.23496,S,0
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.007,5.41553,S,0
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.62872,2.64262,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,7.67337,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.20369,3.51684,7.76068,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,0,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,0,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,S,S,S
Communautés,Fredericton,S,S,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,0,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0,S,S,S
Communautés,Moncton,S,S,S,0
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,0,0
Communautés,"Riverview et Coverdale",0,0,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,5.63315,0,0
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",4.27729,4.59397,3.44199,1.92308
Âge,"65 et plus",1.75527,3.60929,1.71379,0.765155
Genre,Féminin,2.25118,4.37686,2.48937,0.729851
Genre,Masculin,2.60258,2.78238,1.60604,2.41625
Langue,"Préfère recevoir les services en anglais",1.84389,3.35119,2.19034,1.09498
Langue,"Préfère recevoir les services en français",3.50041,4.74177,2.80863,S
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",2.4091,3.5614,2.17356,1.15349
"Niveau de scolarité","Secondaire ou moins",2.07231,3.71106,2.19027,0.935305
"Niveau de scolarité","Études postsecondaires",3.96793,3.36676,S,S
"Revenu du ménage","Moins de 25 000 $",2.61599,4.1576,2.61409,1.57804
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.20264,2.29188,S,S
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
