﻿
"Nom de l'indicateur","Hospitalisation à la suite d'une blessure - âge 0 à 17"
Unité,"Rate per 10,000 population aged 17 and under"
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Base de données sur les congés des patients"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/cihi-dad-015

Catégorie,"Région géographique ou groupe","2017-2018 à 2019-2020"
Province,Nouveau-Brunswick,29
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61
"Zones de santé","Zone 5 - Région de Restigouche",38
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26
"Zones de santé","Zone 7 - Région de Miramichi",30
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53
Communautés,"Région de Campbellton, Atholville, Tide Head ",45
Communautés,"Région de Caraquet, Paquetville, Bertrand",13
Communautés,"Région de Dalhousie, Balmoral, Belledune ",31
Communautés,"Dieppe et Memramcook",20
Communautés,"Région de Douglas, Saint Marys, Doaktown",26
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32
Communautés,Fredericton,31
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",25
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",61
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26
Communautés,"Région de Miramichi, Rogersville, Blackville",34
Communautés,Moncton,21
Communautés,"Région de Nackawic, McAdam, Canterbury",33
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",27
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48
Communautés,"Région de Quispamsis, Rothesay, Hampton",15
Communautés,"Riverview et Coverdale",30
Communautés,"Région de Sackville, Dorchester, Port Elgin",31
Communautés,"Saint John, Simonds et Musquash",26
Communautés,"Salisbury et Petitcodiac",28
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14
Communautés,"Région de Shippagan, Lamèque, Inkerman",24
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",27
Communautés,"Région de Sussex, Norton, Sussex Corner",38
Communautés,"Tracadie et Saint-Isidore",20
