﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant passe habituellement une heure ou plus par jour à faire de l'activité physique"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_phy01_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,78.8559,84.75
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,78.0485,83.3448
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,80.0959,87.1657
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,81.5647,87.737
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,71.3324,76.8896
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,78.2779,85.905
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,73.9097,79.9665
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,81.9709,85.2317
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,76.6095,83.8274
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.1186,75.2281,74.3367
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,69.4902,73.086
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,73.8666,79.1514
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,82.4661,92.3116
Communautés,"Dieppe et Memramcook",s.o.,79.4922,83.1639
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.682,89.1623,85.0586
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",78.0541,69.9118,76.4905
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.41,82.5189,88.3856
Communautés,Fredericton,s.o.,79.3294,86.1987
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,77.8103,90.2555
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",80.3431,75.3297,81.9504
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,86.7979,85.9695
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,67.3422,67.2984
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",80.8027,85.672,91.3324
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,82.9375,86.2985
Communautés,Moncton,s.o.,77.3519,85.3483
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,81.1578,90.1914
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",76.5555,73.169,77.7202
Communautés,"Région de New Maryland, Kingsclear, Lincoln",93.4609,82.8511,87.3264
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,84.6314,87.4803
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,75.4129,94.2206
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,83.449,88.417
Communautés,"Riverview et Coverdale",89.2204,80.8301,86.9652
Communautés,"Région de Sackville, Dorchester, Port Elgin",87.7723,83.1114,87.1962
Communautés,"Saint John, Simonds et Musquash",s.o.,78.3302,86.7587
Communautés,"Salisbury et Petitcodiac",s.o.,82.3908,86.0085
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,73.0415,81.8575
Communautés,"Région de Shippagan, Lamèque, Inkerman",70.6263,68.8798,73.6073
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,81.0153,85.7799
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",83.3819,77.7235,83.6324
Communautés,"Région de Sussex, Norton, Sussex Corner",84.4384,80.747,86.924
Communautés,"Tracadie et Saint-Isidore",75.4279,72.6996,78.7221
"Districts scolaires","Anglophone East School District",s.o.,80.122,86.2349
"Districts scolaires","Anglophone North School District",s.o.,82.762,84.0241
"Districts scolaires","Anglophone South School District",s.o.,80.3217,87.226
"Districts scolaires","Anglophone West School District",s.o.,81.4266,87.6018
"Districts scolaires","Secteur anglophone",s.o.,80.87,86.8228
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,73.6088,79.4978
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,71.0387,77.3894
"Districts scolaires","District scolaire francophone Sud",s.o.,76.0699,81.7337
"Districts scolaires","Secteur francophone",s.o.,74.4332,80.2237
Genre,Féminin,s.o.,76.6439,83.3359
Genre,Masculin,s.o.,81.0468,86.25
