﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent avoir bu une boisson non nutritive, une fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_dri01_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,35.2995
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,31.1041
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,36.7672
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,34.8682
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,34.4891
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,38.1434
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,39.8656
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,45.5345
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,38.9053
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",40.1587,34.5072
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,37.6421
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,35.9838
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,38.3907
Communautés,"Dieppe et Memramcook",s.o.,24.6446
Communautés,"Région de Douglas, Saint Marys, Doaktown",47.8674,44.1406
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",42.4344,34.4654
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",40.4418,41.5152
Communautés,Fredericton,s.o.,29.8449
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,34.416
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",35.9129,34.6712
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,46.632
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,34.1729
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",46.257,51.695
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,45.7879
Communautés,Moncton,s.o.,32.1243
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,38.1375
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.5344,43.118
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.5594,31.8767
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,33.0255
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,47.8359
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,27.3211
Communautés,"Riverview et Coverdale",29.9179,28.5597
Communautés,"Région de Sackville, Dorchester, Port Elgin",44.4839,28.0225
Communautés,"Saint John, Simonds et Musquash",s.o.,42.8134
Communautés,"Salisbury et Petitcodiac",s.o.,31.9772
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,35.4253
Communautés,"Région de Shippagan, Lamèque, Inkerman",36.6229,45.1084
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,40.3505
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",42.4034,37.6528
Communautés,"Région de Sussex, Norton, Sussex Corner",35.1015,35.485
Communautés,"Tracadie et Saint-Isidore",34.4381,40.8533
"Districts scolaires","Anglophone East School District",s.o.,34.5198
"Districts scolaires","Anglophone North School District",s.o.,45.3256
"Districts scolaires","Anglophone South School District",s.o.,37.4185
"Districts scolaires","Anglophone West School District",s.o.,35.8127
"Districts scolaires","Secteur anglophone",s.o.,36.9416
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,38.8388
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,34.8074
"Districts scolaires","District scolaire francophone Sud",s.o.,26.3942
"Districts scolaires","Secteur francophone",s.o.,31.6804
Genre,Féminin,s.o.,34.6513
Genre,Masculin,s.o.,35.9261
