﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme personne Latino/a (par exemple, personne d’ascendance latino-américaine, hispanique)"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racla_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,2.21593,1.59975
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.05561,2.16659
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.96844,1.54885
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.052,1.48645
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.32793,0.915055
"Zones de santé","Zone 5 - Région de Restigouche",1.95415,1.61059
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.13284,0.775331
"Zones de santé","Zone 7 - Région de Miramichi",1.74797,1.01836
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.32698,0.866335
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.720508,0.734658
Communautés,"Région de Campbellton, Atholville, Tide Head ",1.90849,1.80686
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.02236,S
Communautés,"Dieppe et Memramcook",1.57435,1.31484
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.10212,0.704267
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.1682,1.37575
Communautés,Fredericton,2.42012,1.76031
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.60283,1.2425
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.24308,3.24076
Communautés,"Région de Miramichi, Rogersville, Blackville",1.77092,1.06912
Communautés,Moncton,4.34798,3.06392
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.40559,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.61399,1.8922
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.35257,1.5139
Communautés,"Riverview et Coverdale",3.16868,1.99605
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.53397,1.36015
Communautés,"Saint John, Simonds et Musquash",2.38724,1.45115
Communautés,"Salisbury et Petitcodiac",1.98938,1.03114
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.32098,2.17896
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,1.59355
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.27113,1.42177
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.22553,2.3382
Communautés,"Région de Sussex, Norton, Sussex Corner",1.84047,1.59551
Communautés,"Tracadie et Saint-Isidore",1.21921,S
"Districts scolaires","Anglophone East School District",3.74194,2.48689
"Districts scolaires","Anglophone North School District",1.95727,1.37101
"Districts scolaires","Anglophone South School District",1.84904,1.53707
"Districts scolaires","Anglophone West School District",2.0671,1.38856
"Districts scolaires","Secteur anglophone",2.39311,1.69631
"Districts scolaires","District scolaire francophone Nord-Est",1.02964,0.775995
"Districts scolaires","District scolaire francophone Nord-Ouest",1.0244,0.610957
"Districts scolaires","District scolaire francophone Sud",2.34597,1.88053
"Districts scolaires","Secteur francophone",1.71691,1.32487
"Années scolaires","6ᵉ à 8ᵉ année",1.72529,1.42483
"Années scolaires","9ᵉ à 12ᵉ année",2.5113,1.70311
