﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le processus d'admission était complètement organisé [lors d'admissions par un moyen autre que le service d'urgence]"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_adm03_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,79.8443,79.1762
Hôpitaux,"L’hôpital de Moncton",77.4262,80.1339
Hôpitaux,"Hôpital mémorial de Sackville",S,S
Hôpitaux,"Hôpital du comté de Charlotte",S,76.9231
Hôpitaux,"Hôpital de Grand Manan",s.o.,s.o.
Hôpitaux,"Hôpital régional de Saint John",83.2461,80.7692
Hôpitaux,"Centre de santé de Sussex",S,S
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",77.3723,74.1597
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",S,S
Hôpitaux,"Hôpital public d’Oromocto",61.1111,55.5556
Hôpitaux,"Hôpital du Haut de la Vallée",83.3333,63.8889
Hôpitaux,"Hôpital régional de Miramichi",69.7674,87.7049
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",79,78.6111
Hôpitaux,"Hôpital Stella-Maris-de-Kent",S,88.8889
Hôpitaux,"Hôpital général de Grand-Sault",S,S
Hôpitaux,"Hôpital régional d’Edmundston",89.899,81.1881
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,S
Hôpitaux,"Hôpital Régional de Campbellton",73.8095,84.3137
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",S,S
Hôpitaux,"Hôpital de Tracadie",57.1429,S
Hôpitaux,"Hôpital régional Chaleur",83.0688,79.1667
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.233,79.6093
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",77.5681,80.2222
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",79.2763,78.8618
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",82.8165,80.8252
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",76.9231,73.0402
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",90.1961,80.3738
"Zones de santé","Zone 5 - Région de Restigouche",73.8095,84.3137
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.592,79.5455
"Zones de santé","Zone 7 - Région de Miramichi",69.7674,87.7049
"Régies régionales de la santé","Réseau de santé Horizon",79.2969,78.9995
"Régies régionales de la santé","Réseau de santé Vitalité",81.3559,79.6586
Âge,"18 à 64",75.4258,75.9727
Âge,"65 et plus",84.3543,83.2325
"Sexe à la naissance",Féminin,77.2346,76.3671
"Sexe à la naissance",Masculin,83.5317,83.5112
Langue,"Préfère recevoir les services en anglais",78.3198,77.6441
Langue,"Préfère recevoir les services en français",84.3462,84.9192
Race,Blanc,79.9656,79.0099
Race,Autre,69.2308,S
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,S,S
"Identité autochtone",Autochtone,64.8649,83.7209
Immigrant,Immigrants,76.6467,s.o.
Immigrant,Non-immigrants,80.0889,s.o.
"Niveau de scolarité","Secondaire ou moins",83.9122,82.5372
"Niveau de scolarité","Études postsecondaires",76.3015,75.3906
