﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir bu de l'alcool une fois par mois ou plus au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_alc03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,17.791,18.5118,17.7749,23.9674,25.1036
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.724,17.2942,16.5617,24.1759,22.8589
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.1305,16.4538,15.7216,22.741,23.6151
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.6473,16.9806,15.3792,20.9701,23.597
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.5865,23.7435,23.4342,27.2018,30.702
"Zones de santé","Zone 5 - Région de Restigouche",21.5632,23.5184,24.0868,30.964,28.2328
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.8496,24.5807,25.345,26.8894,28.1614
"Zones de santé","Zone 7 - Région de Miramichi",20.3419,23.46,23.0448,29.8088,34.8573
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.356,22.61,22.1262,26.0103,18.2893
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.0695,28.5584,23.9473,31.3799,28.8528
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.037,23.0659,24.4458,32.2433,19.7341
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.5723,25.2555,24.2371,25.0276,39.4677
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.8397,24.1919,23.5324,29.0064,35.69
Communautés,"Dieppe et Memramcook",17.9559,19.303,17.0602,19.9379,24.5996
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.1045,24.8774,24.0071,22.324,26.1257
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.3513,21.2613,20.6763,24.8148,30.0452
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.4186,17.62,17.1045,23.3875,25.2026
Communautés,Fredericton,14.5,15.3238,13.213,18.3634,15.2904
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.2973,23.1056,22.7226,24.7639,26.3195
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25.6528,29.1266,25.7192,41.5978,22.9536
Communautés,"Kedgwick, Saint-Quentin et Grimmer",33.7936,36.4079,37.9647,40.346,45.8402
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.0499,19.9097,17.908,18.4443,30.5958
Communautés,"Région de Miramichi, Rogersville, Blackville",20.1937,23.9676,22.7633,30.4257,35.0619
Communautés,Moncton,11.5805,11.9471,12.6499,19.8103,19.0807
Communautés,"Région de Nackawic, McAdam, Canterbury",23.4752,23.416,24.0571,26.4172,29.6
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.6265,18.9595,25.3147,23.5433,32.3011
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.1992,17.5697,19.353,28.8742,32.2584
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.3816,14.6445,13.809,22.3675,25.9705
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.334,25.2348,21.4316,29.3052,38.9526
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.2768,16.2599,16.4183,19.7252,21.3058
Communautés,"Riverview et Coverdale",14.2158,16.5538,16.8863,27.0476,24.0329
Communautés,"Région de Sackville, Dorchester, Port Elgin",19.6539,18.1309,20.6296,26.1606,27.1959
Communautés,"Saint John, Simonds et Musquash",15.4399,15.9997,15.8075,24.7238,24.6063
Communautés,"Salisbury et Petitcodiac",24.4084,25.482,21.6111,32.2036,30.6359
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.1037,22.8666,18.4002,29.897,19.8618
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.2955,28.262,34.0432,35.0131,35.7654
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.069,20.0813,17.2796,24.8021,25.8865
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.8404,17.3847,13.3318,21.0549,21.6455
Communautés,"Région de Sussex, Norton, Sussex Corner",20.654,18.0178,16.9918,26.9874,28.0546
Communautés,"Tracadie et Saint-Isidore",28.1846,25.5478,27.6381,25.1689,26.7243
"Districts scolaires","Anglophone East School District",14.6681,15.3532,15.8506,24.1359,22.7131
"Districts scolaires","Anglophone North School District",21.159,24.9726,23.9741,31.2217,31.8722
"Districts scolaires","Anglophone South School District",17.4041,16.624,15.9018,22.993,23.7503
"Districts scolaires","Anglophone West School District",17.0925,17.1624,15.6875,21.8903,24.2705
"Districts scolaires","Secteur anglophone",17.0661,17.4522,16.7554,23.8638,24.7196
"Districts scolaires","District scolaire francophone Nord-Est",24.0866,23.9724,25.0363,27.1303,29.249
"Districts scolaires","District scolaire francophone Nord-Ouest",24.8587,25.0228,23.9061,27.6002,31.6948
"Districts scolaires","District scolaire francophone Sud",15.3518,18.1852,16.0649,21.0343,21.2253
"Districts scolaires","Secteur francophone",19.6291,21.2165,20.2827,24.2312,26.0857
"Années scolaires","6ᵉ à 8ᵉ année",5.15951,4.92227,4.2159,4.86804,4.89994
"Années scolaires","9ᵉ à 12ᵉ année",23.8158,25.0496,24.6039,32.8118,34.315
Genre,Féminin,19.3433,19.7126,20.0843,s.o.,s.o.
Genre,Masculin,16.6626,17.6736,16.3423,s.o.,s.o.
Genre,"Non binaire",15.7688,15.1855,12.0745,s.o.,s.o.
"Sexe à la naissance",Féminin,18.7638,18.9118,19.0344,23.6585,s.o.
"Sexe à la naissance",Masculin,16.6163,17.8785,16.3418,24.3258,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,16.5906,16.5709,15.0627,s.o.,s.o.
"Identité autochtone",Autochtone,25.5305,25.8335,22.2539,28.1531,32.1789
Immigrant,Immigrants,10.5496,12.322,12.3792,19.6669,s.o.
