﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour de l’arthrite"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcar_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,19.8276,19.1786,16.544,17.3868,17.9948
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.2902,16.1647,14.4142,15.3838,16.2175
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.0872,23.2076,19.3244,20.3116,21.1782
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.479,19.3931,17.8518,17.6268,18.4172
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.4567,18.2349,12.7547,13.3843,15.8003
"Zones de santé","Zone 5 - Région de Restigouche",22.6756,22.7898,17.9217,22.2019,20.9102
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.9818,16.5865,15.0771,16.0321,16.2591
"Zones de santé","Zone 7 - Région de Miramichi",22.78,19.9937,17.1427,18.2551,16.1275
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,16.8527,16.2952,15.0111,16.5464
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,18.2025,16.9606,16.0925,19.5077
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,23.3843,21.009,21.1973,18.3294
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,16.7585,13.2189,13.417,15.5671
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,22.2914,15.2155,23.1328,23.2677
Communautés,"Dieppe et Memramcook",s.o.,10.6292,9.51911,11.0181,10.6638
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,16.8725,19.9458,21.0529,18.5441
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,17.8415,11.0215,13.8427,16.7009
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,23.4702,18.0032,17.6548,19.1221
Communautés,Fredericton,s.o.,16.5176,14.6326,14.459,15.7037
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,22.1327,15.8086,18.0392,18.5018
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,21.5251,16.0515,15.1423,15.8308
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,24.0611,23.2274,20.8391,21.9854
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,11.1619,12.0451,6.16073,11.5115
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,25.0325,22.7022,26.2219,28.3321
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,21.0159,18.3647,20.5855,16.3751
Communautés,Moncton,s.o.,15.3555,14.1591,15.081,16.3098
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,23.4977,21.9008,18.7318,18.802
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,14.5795,10.5488,8.66112,15.0896
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,16.8148,16.7212,16.752,16.2287
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,19.9588,22.1352,17.0856,16.5502
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,27.7462,19.7963,24.0989,28.5122
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,16.4385,15.7243,13.8592,16.3032
Communautés,"Riverview et Coverdale",s.o.,18.4177,15.6102,16.5882,16.4731
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,24.0415,12.3563,21.9809,20.7606
Communautés,"Saint John, Simonds et Musquash",s.o.,28.6251,21.2236,23.0511,22.9647
Communautés,"Salisbury et Petitcodiac",s.o.,20.4464,20.0236,19.4064,19.4881
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,15.8664,15.1173,14.3673,13.9063
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,15.7282,14.9176,18.1096,19.4023
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,23.5054,18.4234,22.3254,27.2186
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,24.1098,21.6768,22.1719,23.41
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,24.0257,19.709,20.6566,20.2519
Communautés,"Tracadie et Saint-Isidore",s.o.,15.265,14.5478,19.007,12.6223
Âge,"18 à 64",13.1423,12.9786,11.8814,13.2244,13.2654
Âge,"65 et plus",37.5504,35.8404,31.1345,33.8237,38.7433
Genre,Féminin,24.1724,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,15.3167,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",12.3654,14.9851,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,19.5565,19.1775,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,20.7055,18.1095,19.3971,20.5533
Langue,"Préfère recevoir les services en français",s.o.,13.82,12.1126,11.9168,14.0081
"Identité autochtone",Autochtone,34.3608,21.7928,19.219,20.1461,19.3711
"Identité autochtone","Non autochtone",19.4887,19.0122,16.4442,17.3291,17.9234
Immigrant,Immigrants,16.9302,12.2086,11.8265,s.o.,s.o.
Immigrant,Non-immigrants,20.052,19.1359,16.8185,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",25.7879,23.9251,21.0001,21.489,22.2351
"Niveau de scolarité","Études postsecondaires",17.1249,16.0879,13.5876,14.8148,14.7558
"Revenu du ménage","Moins de 25 000 $",27.6298,29.1483,21.7021,27.9762,27.1272
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.3178,20.566,18.5102,19.5879,19.3286
"Revenu du ménage","60 000 $ ou plus",14.5604,13.6837,11.453,10.8037,11.3265
"Personnes ayant une incapacité","Sans incapacité",12.7165,11.6926,10.2962,10.2492,s.o.
"Personnes ayant une incapacité","Avec incapacité",38.9946,41.5423,37.7337,42.4241,s.o.
