﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent s'être senti tellement tristes ou désespérés, presque chaque jour, pendant 2 semaines en ligne ou plus, qu'ils ont dû arrêter certaines de leurs activités habituelles au cours des 12 derniers mois (symptômes de"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_dep01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,36.8408,44.6734,41.7311,37.6114,31.1926
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.6388,41.7117,40.4061,36.1983,28.8743
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.0441,48.355,45.091,41.972,33.9663
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.0695,48.3512,44.0258,40.3119,34.2723
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.7843,35.7234,32.8421,26.1888,24.2474
"Zones de santé","Zone 5 - Région de Restigouche",37.4008,43.5123,40.8158,35.0345,29.6422
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.6601,40.037,35.9521,30.6748,26.0631
"Zones de santé","Zone 7 - Région de Miramichi",37.9754,46.9824,43.3704,37.7676,34.9927
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.6457,45.0578,40.2414,33.4611,29.1963
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.5593,41.6739,39.2188,36.816,32.7101
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.9424,42.6053,40.8546,35.6871,25.8146
Communautés,"Région de Caraquet, Paquetville, Bertrand",28.9219,37.5292,29.9884,29.6319,20.463
Communautés,"Région de Dalhousie, Balmoral, Belledune ",39.5308,44.8321,40.758,34.0904,33.3812
Communautés,"Dieppe et Memramcook",21.8726,29.1315,29.879,24.4575,18.7618
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.3343,50.1822,40.26,34.5249,36.4574
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.0819,35.4691,32.6039,26.3276,23.239
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",35.6716,45.9379,43.3387,37.8105,31.665
Communautés,Fredericton,36.9723,46.9079,41.7223,38.3651,29.9973
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,42.0792,27.3909,22.5269
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",33.3734,37.1535,32.3699,28.8863,27.4883
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",44.2637,53.9281,54.4676,41.1421,23.4127
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.4189,32.7801,35.3477,22.6758,19.2646
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.1002,54.4196,45.2766,40.8691,39.8008
Communautés,"Région de Miramichi, Rogersville, Blackville",37.8782,46.7701,43.6386,39.372,35.2009
Communautés,Moncton,36.121,43.4563,41.7762,36.7794,30.0437
Communautés,"Région de Nackawic, McAdam, Canterbury",40.7101,50.9464,50.709,42.118,34.3659
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",38.809,48.782,41.1008,23.803,33.1237
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.4374,39.1938,38.6262,41.0438,32.3044
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.2147,51.8553,49.0275,49.4167,43.6997
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.5615,56.4357,52.0717,41.27,33.3959
Communautés,"Région de Quispamsis, Rothesay, Hampton",36.5016,42.9295,41.3096,39.1686,30.8261
Communautés,"Riverview et Coverdale",40.569,48.7736,46.9608,42.8453,34.325
Communautés,"Région de Sackville, Dorchester, Port Elgin",38.5696,45.6655,44.8727,41.08,30.1598
Communautés,"Saint John, Simonds et Musquash",41.6822,50.2471,46.5489,44.9632,36.6346
Communautés,"Salisbury et Petitcodiac",41.1678,48.747,45.207,45.7549,33.6841
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.659,35.2978,34.3225,31.4286,23.1191
Communautés,"Région de Shippagan, Lamèque, Inkerman",29.305,34.815,31.7768,27.3079,24.4272
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",42.7489,51.8631,46.9601,44.4381,35.7895
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",40.043,51.6658,45.9299,38.363,33.2113
Communautés,"Région de Sussex, Norton, Sussex Corner",40.9499,50.6567,47.6195,42.5732,32.5174
Communautés,"Tracadie et Saint-Isidore",29.2843,35.8668,34.1516,27.6085,27.2408
"Districts scolaires","Anglophone East School District",40.4733,48.4164,45.8751,41.7639,32.8379
"Districts scolaires","Anglophone North School District",43.6166,52.0353,47.9428,45.1199,38.2122
"Districts scolaires","Anglophone South School District",40.5822,48.9715,45.414,42.7007,34.3177
"Districts scolaires","Anglophone West School District",40.3651,48.9739,44.9806,41.3399,34.7929
"Districts scolaires","Secteur anglophone",40.8286,49.1835,45.6708,42.3304,34.6497
"Districts scolaires","District scolaire francophone Nord-Est",29.0563,37.2016,33.0907,26.601,23.7504
"Districts scolaires","District scolaire francophone Nord-Ouest",29.4526,33.3717,31.542,24.7751,22.286
"Districts scolaires","District scolaire francophone Sud",24.3898,30.5581,31.3749,25.459,22.146
"Districts scolaires","Secteur francophone",26.6692,33.1073,31.9383,25.6994,22.7511
"Années scolaires","6ᵉ à 8ᵉ année",31.3181,37.7794,34.8728,30.1532,23.4055
"Années scolaires","9ᵉ à 12ᵉ année",40.7148,49.5731,46.7146,42.7965,36.4307
Genre,Féminin,44.5081,52.0342,49.7952,s.o.,s.o.
Genre,Masculin,26.8714,33.9571,29.4696,s.o.,s.o.
Genre,"Non binaire",68.7511,78.2494,75.9239,s.o.,s.o.
"Sexe à la naissance",Féminin,46.3169,54.9016,52.9366,45.929,s.o.
"Sexe à la naissance",Masculin,26.5836,33.8407,29.554,28.8809,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,65.0471,68.2054,65.1057,s.o.,s.o.
"Identité autochtone",Autochtone,50.7336,59.1389,52.1288,48.3533,46.1113
Immigrant,Immigrants,35.4313,43.3274,40.9938,35.6468,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",52.3576,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",36.5261,s.o.,s.o.,s.o.,s.o.
