﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu’au moins une personne fume à l’intérieur de leur maison chaque jour ou presque chaque jour"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo13_1

Catégorie,"Région géographique ou groupe",2018-2019,2015-2016
Province,Nouveau-Brunswick,15.109,16.0535
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.5941,13.1793
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.9112,16.1433
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.5159,17.5719
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.1734,17.5907
"Zones de santé","Zone 5 - Région de Restigouche",22.085,21.9449
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.1322,14.7344
"Zones de santé","Zone 7 - Région de Miramichi",18.7726,19.9928
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.4193,15.1474
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.6321,20.8373
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.0993,20.929
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.24215,12.3463
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.6362,22.9165
Communautés,"Dieppe et Memramcook",3.52051,3.42219
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.3076,24.7561
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.883,15.0024
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.5619,20.6879
Communautés,Fredericton,10.1943,9.57809
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",11.79,14.5309
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.7616,18.9388
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.0041,21.1371
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.1775,24.5884
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.7015,35.4353
Communautés,"Région de Miramichi, Rogersville, Blackville",19.108,20.0264
Communautés,Moncton,13.6064,12.8551
Communautés,"Région de Nackawic, McAdam, Canterbury",23.825,22.996
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.8723,19.6743
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.3328,16.5972
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.2285,17.1668
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.9808,28.107
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.1858,9.9033
Communautés,"Riverview et Coverdale",11.0621,12.7681
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.711,16.9866
Communautés,"Saint John, Simonds et Musquash",20.4534,18.5911
Communautés,"Salisbury et Petitcodiac",20.2637,22.4433
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.84791,9.06356
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.34728,14.6824
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.1194,20.8895
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.8402,19.2262
Communautés,"Région de Sussex, Norton, Sussex Corner",17.924,16.013
Communautés,"Tracadie et Saint-Isidore",11.8351,15.7524
"Districts scolaires","Anglophone East School District",15.7721,15.9315
"Districts scolaires","Anglophone North School District",22.275,22.4525
"Districts scolaires","Anglophone South School District",17.186,16.4267
"Districts scolaires","Anglophone West School District",16.3338,18.5477
"Districts scolaires","Secteur anglophone",17.1848,17.7708
"Districts scolaires","District scolaire francophone Nord-Est",11.1533,15.2381
"Districts scolaires","District scolaire francophone Nord-Ouest",15.7891,16.0977
"Districts scolaires","District scolaire francophone Sud",6.87012,7.07821
"Districts scolaires","Secteur francophone",9.93919,11.741
"Années scolaires","6ᵉ à 8ᵉ année",15.1578,15.0435
"Années scolaires","9ᵉ à 12ᵉ année",15.0756,16.7328
