﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linfd_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,92.5161
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.5847
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.7182
"Zones de santé","Zone 5 - Région de Restigouche",87.7496
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.9989
"Zones de santé","Zone 7 - Région de Miramichi",52.6697
Âge,"18 à 64",92.1626
Âge,"65 et plus",93.2176
Genre,Féminin,92.0847
Genre,Masculin,93.0967
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",93.4452
Langue,"À l'aise en français et en anglais",85.8997
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",91.5216
"Niveau de scolarité","Études postsecondaires",92.8929
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",81.0799
"Revenu du ménage","Moins de 30 000 $",91.0356
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",93.5265
"Revenu du ménage","60 000 $ ou plus",92.1403
"Groupes racisés","Groupes racisés",S
