﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir mangé au programme de déjeuner ou de collation à l'école, une fois ou plus, au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_eat05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,51.5619,51.8369,s.o.,34.6263,35.28
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.8359,49.1935,s.o.,30.4594,33.541
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.1096,46.2301,s.o.,30.3208,28.4261
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.8913,62.0518,s.o.,39.9788,41.2557
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.8218,45.5756,s.o.,31.7887,31.0383
"Zones de santé","Zone 5 - Région de Restigouche",64.0822,57.5996,s.o.,77.744,54.0175
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.7585,41.7071,s.o.,30.8159,35.6962
"Zones de santé","Zone 7 - Région de Miramichi",65.1209,65.0817,s.o.,44.5214,49.16
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.9893,30.9591,s.o.,32.3443,36.8526
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.8928,50.3474,45.8917,28.346,41.1894
Communautés,"Région de Campbellton, Atholville, Tide Head ",62.0255,54.1743,s.o.,75.4027,26.5387
Communautés,"Région de Caraquet, Paquetville, Bertrand",37.4213,34.7612,s.o.,24.1476,17.4709
Communautés,"Région de Dalhousie, Balmoral, Belledune ",66.6395,62.0285,s.o.,79.3124,63.6095
Communautés,"Dieppe et Memramcook",44.1986,46.7121,s.o.,27.0739,26.6667
Communautés,"Région de Douglas, Saint Marys, Doaktown",82.7802,85.1545,70.3671,68.1313,54.7699
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.8355,38.7209,37.3039,30.7487,23.9405
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",66.0137,63.822,42.9599,53.8419,49.0194
Communautés,Fredericton,52.2141,55.9363,s.o.,26.4699,25.3134
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",49.8199,28.5143,s.o.,17.9704,9.22283
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.4944,53.2764,34.862,44.0559,56.1041
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",75.4192,77.0694,s.o.,56.9078,93.5895
Communautés,"Kedgwick, Saint-Quentin et Grimmer",42.2591,45.0858,s.o.,10.1488,26.5401
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",85.2438,80.2056,76.653,75.8586,57.9137
Communautés,"Région de Miramichi, Rogersville, Blackville",64.7916,64.8114,s.o.,44.1152,48.1132
Communautés,Moncton,41.1598,46.8036,s.o.,28.7461,22.8041
Communautés,"Région de Nackawic, McAdam, Canterbury",74.8438,56.8375,s.o.,48.9957,50.6995
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",68.7742,68.387,57.2062,48.3061,53.9298
Communautés,"Région de New Maryland, Kingsclear, Lincoln",54.7107,47.5163,83.0327,45.9247,76.1209
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",65.4899,72.0798,s.o.,32.9585,40.0682
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",75.1383,80.4582,s.o.,71.5368,53.2256
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.0336,31.2774,s.o.,13.3813,18.4049
Communautés,"Riverview et Coverdale",57.0642,54.615,20.3018,31.4086,38.5241
Communautés,"Région de Sackville, Dorchester, Port Elgin",72.8817,72.8884,68.7757,39.0625,89.5242
Communautés,"Saint John, Simonds et Musquash",53.6254,48.5113,s.o.,36.9844,30.544
Communautés,"Salisbury et Petitcodiac",52.2793,41.8658,s.o.,32.2876,35.3344
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.1902,44.1399,s.o.,35.1086,42.8347
Communautés,"Région de Shippagan, Lamèque, Inkerman",30.4369,61.7907,45.82,32.3133,61.3725
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",72.8507,70.8071,s.o.,55.1815,53.1531
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.6762,63.9064,69.9533,49.6688,45.1529
Communautés,"Région de Sussex, Norton, Sussex Corner",52.2569,56.6925,32.546,26.5835,29.2515
Communautés,"Tracadie et Saint-Isidore",56.3223,48.5504,47.1332,32.2043,35.189
"Districts scolaires","Anglophone East School District",54.6656,53.9498,s.o.,33.3437,32.0651
"Districts scolaires","Anglophone North School District",60.0578,59.7794,s.o.,44.7314,49.7042
"Districts scolaires","Anglophone South School District",46.629,46.1027,s.o.,30.409,28.4795
"Districts scolaires","Anglophone West School District",64.4998,64.8642,s.o.,41.1585,42.1952
"Districts scolaires","Secteur anglophone",55.9006,55.5775,s.o.,36.0709,36.065
"Districts scolaires","District scolaire francophone Nord-Est",45.2835,45.4531,s.o.,38.8144,37.1889
"Districts scolaires","District scolaire francophone Nord-Ouest",42.3792,39.0345,s.o.,29.5669,26.9894
"Districts scolaires","District scolaire francophone Sud",39.2054,43.4049,s.o.,27.6559,33.3621
"Districts scolaires","Secteur francophone",41.3665,43.2348,s.o.,31.3735,33.4467
"Années scolaires","4ᵉ année",51.7642,51.5576,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",51.3577,52.1059,s.o.,s.o.,s.o.
Genre,Féminin,52.3475,53.2822,s.o.,35.0354,36.0079
Genre,Masculin,50.7651,50.3681,s.o.,34.2691,34.5408
"Identité autochtone",Autochtone,61.7576,64.6209,s.o.,s.o.,s.o.
Immigrant,Immigrants,55.9366,56.6398,s.o.,s.o.,s.o.
