﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services en anglais lors de leurs interactions avec un autre professionnel de la santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linah_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,95.002
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",92.9963
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.6775
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.7053
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",89.5156
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",100
Âge,"18 à 64",95.5246
Âge,"65 et plus",93.3161
Genre,Féminin,95.826
Genre,Masculin,94.2667
"Statut 2ELGBTQIA+",2ELGBTQIA+,98.9702
Langue,"Plus à l'aise en anglais",95.3649
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,94.5588
"Niveau de scolarité","Secondaire ou moins",89.9683
"Niveau de scolarité","Études postsecondaires",97.0056
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",98.0762
"Revenu du ménage","Moins de 30 000 $",91.7416
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",92.3478
"Revenu du ménage","60 000 $ ou plus",97.9034
"Groupes racisés","Groupes racisés",96.4605
