﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir toujours porté un casque pour rouler à bicyclette au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_saf03_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,28.1757,31.0219,29.6711
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.3054,33.8745,33.8647
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",30.7538,36.9548,38.0901
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.7266,33.2114,31.0634
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.1816,22.4924,19.245
"Zones de santé","Zone 5 - Région de Restigouche",18.9546,17.3057,18.7231
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.4632,19.9829,15.0907
"Zones de santé","Zone 7 - Région de Miramichi",19.2749,17.2293,16.0415
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",30.3275,29.2254,32.4052
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.5584,23.0773,14.6825
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.8564,19.2749,20.5613
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.3567,12.3139,10.2963
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.4997,14.7799,16.7086
Communautés,"Dieppe et Memramcook",39.6094,39.6573,41.9648
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.7154,14.017,17.8664
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.9012,25.2318,21.9609
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.0573,28.3506,25.4527
Communautés,Fredericton,35.6194,40.395,45.324
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,58.9377,58.9268
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.7157,23.4397,19.6711
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.4549,25.9451,18.2549
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.41652,9.46209,5.07219
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3999,29.3074,25.0253
Communautés,"Région de Miramichi, Rogersville, Blackville",20.428,18.0122,16.9145
Communautés,Moncton,32.9466,36.3328,39.1468
Communautés,"Région de Nackawic, McAdam, Canterbury",19.3681,18.3571,14.3428
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.90139,10.3094,9.34875
Communautés,"Région de New Maryland, Kingsclear, Lincoln",38.9257,24.7624,19.6612
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.1971,32.9378,27.7848
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.2872,12.7571,9.81316
Communautés,"Région de Quispamsis, Rothesay, Hampton",38.8846,44.2564,51.0367
Communautés,"Riverview et Coverdale",32.5213,36.0714,38.4812
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.2114,35.7602,32.4114
Communautés,"Saint John, Simonds et Musquash",28.3575,32.9511,35.267
Communautés,"Salisbury et Petitcodiac",21.6463,21.4647,20.6416
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.7019,31.2687,28.289
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.7044,8.4114,2.52162
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.8408,27.8028,23.385
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.5036,29.4712,24.7961
Communautés,"Région de Sussex, Norton, Sussex Corner",28.0698,34.7316,30.6702
Communautés,"Tracadie et Saint-Isidore",13.7798,12.0312,7.62748
"Districts scolaires","Anglophone East School District",29.4573,33.1659,34.3424
"Districts scolaires","Anglophone North School District",19.5695,18.9427,17.8676
"Districts scolaires","Anglophone South School District",30.3869,36.3572,37.7596
"Districts scolaires","Anglophone West School District",28.93,32.0898,29.9969
"Districts scolaires","Secteur anglophone",28.461,32.1945,31.9138
"Districts scolaires","District scolaire francophone Nord-Est",19.6466,17.5914,13.4941
"Districts scolaires","District scolaire francophone Nord-Ouest",17.3401,21.8279,18.4904
"Districts scolaires","District scolaire francophone Sud",35.6767,37.5975,36.1526
"Districts scolaires","Secteur francophone",27.5186,28.4715,24.8661
"Années scolaires","6ᵉ à 8ᵉ année",35.5433,40.6144,40.5234
"Années scolaires","9ᵉ à 12ᵉ année",21.4895,22.6267,19.9436
Genre,Féminin,29.2087,s.o.,s.o.
Genre,Masculin,27.1454,s.o.,s.o.
Genre,"Non binaire",31.9914,s.o.,s.o.
"Sexe à la naissance",Féminin,29.2574,33.511,s.o.
"Sexe à la naissance",Masculin,27.2243,28.8733,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,30.8594,s.o.,s.o.
"Identité autochtone",Autochtone,18.3213,23.7322,18.3996
Immigrant,Immigrants,23.1758,29.8822,s.o.
