﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours participé autant qu'ils souhaitaient aux décisions concernant leurs soins et leurs traitements"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app03_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,61.1392,60.3451
Hôpitaux,"L’hôpital de Moncton",63.6455,59.4898
Hôpitaux,"Hôpital mémorial de Sackville",54.8387,39.3939
Hôpitaux,"Hôpital du comté de Charlotte",62.2951,53.5211
Hôpitaux,"Hôpital de Grand Manan",77.7778,66.6667
Hôpitaux,"Hôpital régional de Saint John",62.963,61.3695
Hôpitaux,"Centre de santé de Sussex",54.1667,70.9677
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",62.0227,62.6594
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",62.5,52.6316
Hôpitaux,"Hôpital public d’Oromocto",57.4468,45.2381
Hôpitaux,"Hôpital du Haut de la Vallée",51.1811,54.0698
Hôpitaux,"Hôpital régional de Miramichi",61.0656,60.961
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",60,60.282
Hôpitaux,"Hôpital Stella-Maris-de-Kent",57.3529,64.7727
Hôpitaux,"Hôpital général de Grand-Sault",52.1739,60.7143
Hôpitaux,"Hôpital régional d’Edmundston",59.4937,56.2691
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",62.5,66.6667
Hôpitaux,"Hôpital Régional de Campbellton",51.2195,56.1224
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",56.4706,63.6364
Hôpitaux,"Hôpital de Tracadie",53.6,56.25
Hôpitaux,"Hôpital régional Chaleur",61.5385,63.2353
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.851,59.7336
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",63.3789,58.8351
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",59.7594,60.7029
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.8892,61.2319
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.6809,60.7407
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.0778,57.1809
"Zones de santé","Zone 5 - Région de Restigouche",51.2195,56.1224
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.2652,62.1053
"Zones de santé","Zone 7 - Région de Miramichi",61.0656,60.961
"Régies régionales de la santé","Réseau de santé Horizon",62.2623,60.5009
"Régies régionales de la santé","Réseau de santé Vitalité",58.7268,60.0192
Âge,"18 à 64",62.8571,62.069
Âge,"65 et plus",59.9311,58.9301
"Sexe à la naissance",Féminin,60.6328,59.7673
"Sexe à la naissance",Masculin,61.7536,61.0836
Langue,"Préfère recevoir les services en anglais",62.0752,59.9046
Langue,"Préfère recevoir les services en français",58.5467,61.8193
Race,Blanc,61.288,60.4856
Race,Autre,55.8824,59.1549
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,60.8696,66.6667
"Identité autochtone",Autochtone,47.8992,54.386
Immigrant,Immigrants,63.4218,s.o.
Immigrant,Non-immigrants,60.9073,s.o.
"Niveau de scolarité","Secondaire ou moins",60.241,60.2937
"Niveau de scolarité","Études postsecondaires",62.1859,60.6936
