﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : trouble du langage / de la parole"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senla_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,1.91647,2.02679,1.58609,1.30075
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.91849,2.08034,1.6396,1.29576
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.06989,2.18637,1.88601,1.50262
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.01097,2.02044,1.56187,1.33373
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.49001,1.99872,1.33921,1.04644
"Zones de santé","Zone 5 - Région de Restigouche",2.38384,2.23843,1.6357,1.12197
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.28933,1.33013,0.995241,1.19473
"Zones de santé","Zone 7 - Région de Miramichi",2.0122,2.05168,1.24605,0.898113
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.31538,1.44261,1.27627,1.46691
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.33323,2.8005,1.3682,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",1.84302,2.08262,1.34404,1.25753
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.59662,S,0.857549,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.14788,2.46895,2.06415,0.99424
Communautés,"Dieppe et Memramcook",1.67673,1.24475,0.762474,0.683055
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.02173,2.69363,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.36178,2.11509,1.10781,0.942995
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.05973,2.1578,1.04166,0.944777
Communautés,Fredericton,1.90344,1.79086,1.67814,1.31305
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.12725,2.27207,1.96836,0.978676
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.19885,3.92594,2.88047,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.59835,S,1.27282,1.44322
Communautés,"Région de Miramichi, Rogersville, Blackville",2.05893,2.09426,1.24536,0.915277
Communautés,Moncton,1.88114,2.03218,1.86901,1.61067
Communautés,"Région de Nackawic, McAdam, Canterbury",1.34896,1.7035,1.46879,1.03158
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.2605,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.08704,2.78127,1.93179,2.06883
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.93825,2.16014,1.9577,1.08492
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.70485,1.7123,1.08584,0.925582
Communautés,"Riverview et Coverdale",1.34069,2.41312,1.8949,1.59482
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.18989,2.49614,1.90938,1.27294
Communautés,"Saint John, Simonds et Musquash",2.09191,2.58982,2.33684,2.06776
Communautés,"Salisbury et Petitcodiac",2.25795,1.84353,2.54302,1.1422
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.53346,1.89785,S,1.49566
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,1.20751,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.79725,2.08022,2.96372,1.00986
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.18888,1.80766,1.87319,1.52301
Communautés,"Région de Sussex, Norton, Sussex Corner",2.07075,2.00987,1.76272,1.0639
Communautés,"Tracadie et Saint-Isidore",1.24006,1.45209,S,1.29964
"Districts scolaires","Anglophone East School District",1.90186,2.17377,2.03585,1.62081
"Districts scolaires","Anglophone North School District",2.45021,2.52674,1.65119,0.995343
"Districts scolaires","Anglophone South School District",2.08394,2.1841,1.92101,1.48585
"Districts scolaires","Anglophone West School District",2.09173,2.1236,1.52667,1.34833
"Districts scolaires","Secteur anglophone",2.08293,2.2006,1.78759,1.40901
"Districts scolaires","District scolaire francophone Nord-Est",1.30357,1.29159,0.86538,1.12273
"Districts scolaires","District scolaire francophone Nord-Ouest",1.11831,1.84251,1.37952,1.01834
"Districts scolaires","District scolaire francophone Sud",1.75549,1.70063,1.1073,0.94721
"Districts scolaires","Secteur francophone",1.49927,1.59895,1.07878,1.02435
"Années scolaires","6ᵉ à 8ᵉ année",1.81625,2.05831,1.52165,1.30988
"Années scolaires","9ᵉ à 12ᵉ année",1.98664,2.0039,1.63178,1.2946
