﻿
"Nom de l'indicateur","Citoyens qui déclaré avoir eu une consultation virtuelle au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir01_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,44.5569,54.5887
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.4313,57.8365
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.4737,53.8455
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",48.1068,55.915
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",30.3089,39.3943
"Zones de santé","Zone 5 - Région de Restigouche",42.2276,55.9433
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.3066,51.8823
"Zones de santé","Zone 7 - Région de Miramichi",47.0101,55.5157
Âge,"18 à 64",44.3412,54.532
Âge,"65 et plus",45.1338,54.7388
Genre,Féminin,50.8591,61.1275
Genre,Masculin,37.7708,47.8161
"Statut 2ELGBTQIA+",2ELGBTQIA+,54.8631,63.971
Langue,"Plus à l'aise en anglais",45.6431,s.o.
Langue,"Plus à l'aise en français",41.0801,s.o.
Langue,"À l'aise en français et en anglais",44.3958,s.o.
"Identité autochtone",Autochtone,39.2257,51.8446
Immigrant,Immigrants,35.1561,57.1259
"Niveau de scolarité","Secondaire ou moins",39.023,48.7166
"Niveau de scolarité","Études postsecondaires",46.5838,57.1419
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",57.0522,s.o.
"Revenu du ménage","Moins de 30 000 $",36.8655,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",44.5451,s.o.
"Revenu du ménage","60 000 $ ou plus",48.0133,s.o.
"Groupes racisés","Groupes racisés",35.288,s.o.
