﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir mangé des légumes et des fruits 5 fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","24 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_eatfv_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,56.539,s.o.,52.6657,50.55
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.8745,s.o.,54.2116,51.273
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.1076,s.o.,50.6203,52.4222
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.864,s.o.,53.4217,51.6965
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.1699,s.o.,56.8577,50.8131
"Zones de santé","Zone 5 - Région de Restigouche",47.4914,s.o.,50.517,29.9466
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.1495,s.o.,53.4228,47.4441
"Zones de santé","Zone 7 - Région de Miramichi",54.9146,s.o.,45.6002,43.1049
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",55.7789,s.o.,57.3986,48.2255
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.6724,43.9425,43.0225,49.8758
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.1189,s.o.,54.3112,22.6379
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.2668,s.o.,52.7301,46.6838
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.5827,s.o.,48.0574,32.5266
Communautés,"Dieppe et Memramcook",56.5643,s.o.,55.9203,63.5218
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.434,51.8219,50.4147,37.6899
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.762,63.756,58.6423,51.4628
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.7857,53.8013,48.3227,49.2426
Communautés,Fredericton,61.6512,s.o.,58.6243,63.0661
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",48.4986,s.o.,56.1958,58.2004
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",45.5803,50.5349,53.1517,49.93
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",48.3444,s.o.,41.1897,57.3712
Communautés,"Kedgwick, Saint-Quentin et Grimmer",52.0852,s.o.,58.7154,47.7048
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",53.7864,38.2582,50.3503,39.3103
Communautés,"Région de Miramichi, Rogersville, Blackville",54.703,s.o.,43.9467,47.966
Communautés,Moncton,56.2538,s.o.,53.0606,50.5653
Communautés,"Région de Nackawic, McAdam, Canterbury",60.0787,s.o.,48.3085,39.7341
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",57.3548,47.6049,60.875,20.7421
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.0384,59.0641,54.2657,42.5273
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.4496,s.o.,49.8836,46.0005
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47.2039,s.o.,42.4091,42.6125
Communautés,"Région de Quispamsis, Rothesay, Hampton",62.6744,s.o.,56.5351,59.7437
Communautés,"Riverview et Coverdale",57.6495,57.2144,63.3611,46.106
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.0655,40.3436,61.9048,60.9515
Communautés,"Saint John, Simonds et Musquash",55.0333,s.o.,48.3628,50.5353
Communautés,"Salisbury et Petitcodiac",59.4827,s.o.,53.988,43.048
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.4431,s.o.,55.3716,49.1355
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.1854,47.4981,47.3435,40.9625
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",61.8287,s.o.,48.0855,40.4119
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.3041,45.5664,47.1873,43.6731
Communautés,"Région de Sussex, Norton, Sussex Corner",55.4333,55.5738,45.2343,49.2083
Communautés,"Tracadie et Saint-Isidore",57.8245,50.0946,51.2659,48.7819
"Districts scolaires","Anglophone East School District",57.0192,s.o.,52.4966,47.1016
"Districts scolaires","Anglophone North School District",53.3185,s.o.,47.4238,48.4494
"Districts scolaires","Anglophone South School District",56.9734,s.o.,50.288,51.8388
"Districts scolaires","Anglophone West School District",57.9118,s.o.,52.666,50.5568
"Districts scolaires","Secteur anglophone",56.9328,s.o.,51.2849,49.9916
"Districts scolaires","District scolaire francophone Nord-Est",51.7972,s.o.,52.1897,43.2263
"Districts scolaires","District scolaire francophone Nord-Ouest",51.9319,s.o.,56.8849,51.1164
"Districts scolaires","District scolaire francophone Sud",58.3961,s.o.,57.4704,58.0493
"Districts scolaires","Secteur francophone",55.6112,s.o.,55.7481,51.8442
"Années scolaires","4ᵉ année",54.5246,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",58.6031,s.o.,s.o.,s.o.
Genre,Féminin,57.9601,s.o.,54.2969,53.6663
Genre,Masculin,55.1416,s.o.,51.0883,47.5482
"Identité autochtone",Autochtone,58.2774,s.o.,s.o.,s.o.
Immigrant,Immigrants,55.9624,s.o.,s.o.,s.o.
