﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé du cannabis au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mar02_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.2752,15.4141,15.8965,20.8271,19.0768
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.0835,13.1196,13.5903,19.7154,17.7648
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.8413,16.6027,17.5442,24.2717,20.0539
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.3061,17.2812,17.2716,21.0456,20.183
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.2572,13.2715,13.102,12.7774,14.6221
"Zones de santé","Zone 5 - Région de Restigouche",17.1134,18.7042,18.4446,22.4992,16.8621
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.6089,12.7551,13.2113,17.5278,16.976
"Zones de santé","Zone 7 - Région de Miramichi",17.7228,20.1669,21.5844,23.2197,25.892
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.4226,15.0991,14.0974,21.709,15.4986
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.2255,17.1587,20.2917,26.5168,23.4836
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.7555,19.3028,17.2773,24.438,14.5306
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.4416,10.3452,13.5012,15.9149,17.6759
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.6694,17.8139,20.24,19.5352,18.9547
Communautés,"Dieppe et Memramcook",7.05049,7.7401,6.20388,12.6366,13.2797
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.1805,24.7057,20.8873,17.2447,19.5096
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.09061,12.809,12.8328,12.3216,13.7171
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.8795,17.4835,18.164,19.7341,18.3647
Communautés,Fredericton,14.6262,16.064,14.478,19.9021,13.9886
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,3.82845,S,3.32614
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.202,13.4618,12.4503,10.9411,14.4272
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25.8858,27.2906,24.5339,30.7442,19.9595
