﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que leur fils ou leur fille a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25038

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,51.0838,38.6926,33.7592,36.9358
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.0394,37.8074,30.6102,30.3576
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.8287,39.9606,38.3764,39.1276
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.4802,36.0829,35.4841,41.1229
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.3115,35.4299,30.0884,29.9873
"Zones de santé","Zone 5 - Région de Restigouche",52.0407,40.3665,33.9663,41.1143
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",55.6079,41.851,29.855,39.6067
"Zones de santé","Zone 7 - Région de Miramichi",49.104,43.4048,34.1552,39.0981
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.1758,36.5532,23.4027,40.7386
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.8983,40.6487,36.1271,36.8847
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.9851,44.506,38.4969,37.6292
Communautés,"Région de Caraquet, Paquetville, Bertrand",58.0294,40.3781,35.7916,40.7172
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.9784,36.7096,30.3967,45.4232
Communautés,"Dieppe et Memramcook",39.9198,29.2025,21.8794,18.5327
Communautés,"Région de Douglas, Saint Marys, Doaktown",47.4829,40.7778,31.8633,34.1534
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.2397,31.4009,29.1203,28.0301
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",42.4172,33.9153,38.2671,38.9238
Communautés,Fredericton,53.2124,38.1091,34.9674,44.7833
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",51.4082,37.268,45.2748,46.2039
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",49.986,43.7735,30.9185,34.2827
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",53.7767,S,38.944,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,29.6285,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.8431,33.6545,35.9299,44.2667
Communautés,"Région de Miramichi, Rogersville, Blackville",48.3735,43.1142,35.3422,39.4866
Communautés,Moncton,49.2718,34.7196,26.9025,26.0907
Communautés,"Région de Nackawic, McAdam, Canterbury",48.7054,32.1911,34.8593,49.3246
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",52.3291,44.7148,29.8841,37.85
Communautés,"Région de New Maryland, Kingsclear, Lincoln",56.5924,36.986,27.3347,34.6983
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",50.5824,33.2846,37.1825,33.4971
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.0645,38.272,40.2367,43.883
Communautés,"Région de Quispamsis, Rothesay, Hampton",51.3659,32.8997,35.0764,35.2617
Communautés,"Riverview et Coverdale",51.5039,38.5058,30.6014,33.2044
Communautés,"Région de Sackville, Dorchester, Port Elgin",37.8171,51.2352,33.0993,30.8887
Communautés,"Saint John, Simonds et Musquash",54.6917,39.7506,35.7425,39.9664
Communautés,"Salisbury et Petitcodiac",58.0085,43.6391,43.3311,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",56.1146,42.21,31.6676,31.2991
Communautés,"Région de Shippagan, Lamèque, Inkerman",63.3493,44.8645,29.8927,40.6261
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",46.9895,43.1908,40.4134,33.5996
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",52.2954,48.2966,45.3783,35.2819
Communautés,"Région de Sussex, Norton, Sussex Corner",53.8058,38.2998,38.7597,45.0746
Communautés,"Tracadie et Saint-Isidore",60.7316,46.5263,34.292,35.7378
Âge,"18 à 64",23.7808,16.4693,9.95435,9.77157
Âge,"65 et plus",58.9635,46.8271,44.5361,51.2659
Genre,Féminin,60.5249,48.0203,43.442,47.4444
Genre,Masculin,37.6167,25.0803,20.0064,18.4525
Langue,"Préfère recevoir les services en anglais",49.9941,38.0747,35.1917,37.8024
Langue,"Préfère recevoir les services en français",55.1356,42.3204,30.4007,34.4876
"Identité autochtone",Autochtone,38.3907,31.5904,27.8532,27.725
"Identité autochtone","Non autochtone",51.0363,39.3463,33.7618,37.2517
"Niveau de scolarité","Secondaire ou moins",54.1171,42.9315,37.4966,41.4783
"Niveau de scolarité","Études postsecondaires",45.1161,30.5357,22.9319,27.7875
"Revenu du ménage","Moins de 25 000 $",58.083,47.7147,45.7364,47.0241
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",47.6389,33.3493,24.1887,26.0476
"Revenu du ménage","60 000 $ ou plus",37.1922,20.0506,8.80736,13.1505
