﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui passent en moyenne 2 heures ou moins par jour devant un écran"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_daa01_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,28.1095,24.2303,29.0714
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.0847,24.6306,29.6733
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.846,24.2747,27.8844
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.5724,25.1248,29.4393
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.7754,26.5698,37.2152
"Zones de santé","Zone 5 - Région de Restigouche",24.6926,17.6907,22.8238
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.5238,22.3606,28.0476
"Zones de santé","Zone 7 - Région de Miramichi",23.3596,21.3854,26.0928
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.5218,21.5299,30.9563
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.7933,21.6444,29.1741
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.9906,17.0793,22.6124
Communautés,"Région de Caraquet, Paquetville, Bertrand",29.0096,20.3219,26.7714
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.2691,18.5929,23.1321
Communautés,"Dieppe et Memramcook",30.8695,26.564,35.233
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.9915,23.1098,31.1557
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.2827,26.1294,38.7687
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",29.4397,25.4851,31.3211
Communautés,Fredericton,30.7001,26.3029,30.0448
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,30.6479,39.1549
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.9821,29.4455,33.7479
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.4657,19.1638,31.273
Communautés,"Kedgwick, Saint-Quentin et Grimmer",28.8816,20.8884,34.41
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.8516,21.0609,33.9815
Communautés,"Région de Miramichi, Rogersville, Blackville",22.8847,21.5248,26.0616
Communautés,Moncton,29.1305,24.773,29.4455
Communautés,"Région de Nackawic, McAdam, Canterbury",29.7718,22.8562,28.1974
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",27.4017,20.2392,26.3671
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.8631,32.2925,38.5475
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.1356,22.5243,23.1587
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.1606,23.797,28.55
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.9538,27.4934,31.6075
Communautés,"Riverview et Coverdale",29.3119,22.7168,25.9507
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.0062,26.2568,29.0559
Communautés,"Saint John, Simonds et Musquash",26.0414,20.9227,23.8912
Communautés,"Salisbury et Petitcodiac",31.7969,30.3657,29.0904
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.5694,22.9359,27.7651
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.999,21.9208,23.6711
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.8585,21.511,23.5122
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",27.7119,27.8414,30.0654
Communautés,"Région de Sussex, Norton, Sussex Corner",31.202,28.3119,31.5517
Communautés,"Tracadie et Saint-Isidore",27.5651,25.621,25.5728
"Districts scolaires","Anglophone East School District",27.8834,23.8148,27.3283
"Districts scolaires","Anglophone North School District",22.4928,19.6127,24.1677
"Districts scolaires","Anglophone South School District",27.4624,24.211,27.5469
"Districts scolaires","Anglophone West School District",27.9384,24.7279,28.8472
"Districts scolaires","Secteur anglophone",27.1627,23.7685,27.5218
"Districts scolaires","District scolaire francophone Nord-Est",27.9327,22.003,27.9936
"Districts scolaires","District scolaire francophone Nord-Ouest",29.543,26.8061,38.3599
"Districts scolaires","District scolaire francophone Sud",32.3053,26.9163,34.255
"Districts scolaires","Secteur francophone",30.5218,25.3738,32.9787
"Années scolaires","6ᵉ à 8ᵉ année",33.3351,29.4242,36.9178
"Années scolaires","9ᵉ à 12ᵉ année",24.351,20.3695,23.5424
Genre,Féminin,27.804,24.3142,s.o.
Genre,Masculin,28.81,24.8885,s.o.
Genre,"Non binaire",17.4474,15.2621,s.o.
"Sexe à la naissance",Féminin,27.1889,23.4629,28.9349
"Sexe à la naissance",Masculin,28.9998,25.0349,29.1711
Race,Blanc,s.o.,22.4503,s.o.
Race,Sud-Asiatique,s.o.,30.5042,s.o.
Race,Autre,s.o.,28.7145,s.o.
Race,Moyen-Oriental,s.o.,32.4404,s.o.
Race,Latino,s.o.,26.4783,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",s.o.,25.3692,s.o.
Race,Noir,s.o.,27.0883,s.o.
"Identité autochtone",Autochtone,26.2227,21.4643,26.4336
"Identité autochtone","Non autochtone",s.o.,23.9968,29.0569
Immigrant,Immigrants,30.9415,28.4448,31.5903
