﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le personnel de l’hôpital a toujours expliqué les effets secondaires d'un nouveau médicament d'une manière qu'ils pouvaient comprendre"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cam03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,41.132,39.0949,40.4165,38.8244
Hôpitaux,"L’hôpital de Moncton",40.4605,38.2208,35.8108,36.5904
Hôpitaux,"Hôpital mémorial de Sackville",43.75,26.087,31.8182,40
Hôpitaux,"Hôpital du comté de Charlotte",35.2941,34.2857,45.4545,34.4828
Hôpitaux,"Hôpital de Grand Manan",S,S,75,50
Hôpitaux,"Hôpital régional de Saint John",39.4366,39.0369,40.2889,35.8974
Hôpitaux,"Centre de santé de Sussex",35.2941,52.6316,25,35.2941
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",40.5892,35.725,37.5887,44.5378
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",38.8889,37.5,44.4444,47.8261
Hôpitaux,"Hôpital public d’Oromocto",28.5714,29.1667,34.4828,44.8276
Hôpitaux,"Hôpital du Haut de la Vallée",32,33.3333,37.5,39.1304
Hôpitaux,"Hôpital régional de Miramichi",47.2222,38.2353,48.1481,43.7126
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",41.4286,41.2121,43.3657,36.1111
Hôpitaux,"Hôpital Stella-Maris-de-Kent",45.9459,53.6585,31.8182,66.6667
Hôpitaux,"Hôpital général de Grand-Sault",42.1053,38.8889,41.6667,50
Hôpitaux,"Hôpital régional d’Edmundston",43.6893,42.0792,47.5177,37.7143
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,33.3333,37.5,55.5556
Hôpitaux,"Hôpital Régional de Campbellton",36.9565,38.9831,34.1463,37.7193
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",46.1538,58.8235,59.0909,s.o.
Hôpitaux,"Hôpital de Tracadie",52.6316,46,54.7619,40.3226
Hôpitaux,"Hôpital régional Chaleur",47.2477,42.5703,41.358,35.3414
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.0731,39.7942,38.5194,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",40.5449,37.7778,35.6223,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",41.7943,42.1642,42.5982,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39.2638,39.2062,40.6959,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.2076,35.2869,37.7649,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.8596,41.1765,46.2428,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",36.9565,38.9831,34.1463,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.0892,44.7447,45.5752,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",47.2222,38.2353,48.1481,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",40.0323,37.6024,39.0792,39.5412
"Régies régionales de la santé","Réseau de santé Vitalité",43.6297,42.3673,43.3498,37.5248
Âge,"18 à 64",41.4313,39.7861,40.4219,38.0623
Âge,"65 et plus",40.8907,38.4615,40.4119,39.6132
"Sexe à la naissance",Féminin,37.6142,35.9927,39.3119,35.2369
"Sexe à la naissance",Masculin,45.4318,43.1085,41.6463,43.0769
Langue,"Préfère recevoir les services en anglais",40.068,38.0969,39.0681,39.4249
Langue,"Préfère recevoir les services en français",44.9275,42.2646,44.5351,37.2442
Race,Blanc,41.0709,39.0153,s.o.,s.o.
Race,Autre,34.2857,43.1818,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,41.1765,46.1538,39.2157,50
Immigrant,Immigrants,38.7097,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,41.3221,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",44.7624,42.6104,42.3813,42.8218
"Niveau de scolarité","Études postsecondaires",36.6978,34.4787,37.6471,33.7241
