﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un assistant à la réadaptation au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25246

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,3.2907,2.42749,2.08453,3.26524
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.21991,2.34867,1.2869,3.50577
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.79819,1.38553,1.91759,2.04386
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.94984,2.71611,0.92437,2.95812
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.32805,5.13495,4.54643,5.98792
"Zones de santé","Zone 5 - Région de Restigouche",S,S,2.75161,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.9941,2.45522,3.32354,5.03623
"Zones de santé","Zone 7 - Région de Miramichi",3.00253,S,2.67807,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.67494,S,4.11677,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,13.8966
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.27116,4.06227,6.8129,5.45677
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.317,S,S,S
Communautés,Fredericton,3.45254,3.97089,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,5.62248,S,7.4836
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,2.40532,S
Communautés,Moncton,5.63772,2.77266,2.1301,4.29741
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.29295,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.86976,S,S,S
Communautés,"Riverview et Coverdale",4.72984,S,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",5.01978,2.09088,2.42126,3.70586
Communautés,"Salisbury et Petitcodiac",S,S,S,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.10332,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",3.35793,2.37495,2.03509,3.90707
Âge,"65 et plus",3.2718,2.42215,2.22054,2.99126
Genre,Féminin,3.26936,2.49864,1.68656,3.04269
Genre,Masculin,3.31924,2.33364,2.5977,3.59616
Langue,"Préfère recevoir les services en anglais",3.53445,2.14952,1.51835,2.32292
Langue,"Préfère recevoir les services en français",2.77039,3.38822,3.00403,6.10133
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",3.30012,2.38565,2.00405,3.23568
"Niveau de scolarité","Secondaire ou moins",3.38422,2.22408,1.94055,3.46785
"Niveau de scolarité","Études postsecondaires",3.06479,2.73257,2.05797,2.5128
"Revenu du ménage","Moins de 25 000 $",3.60145,1.99447,2.20859,3.46417
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.74281,3.03474,2.33305,2.87048
"Revenu du ménage","60 000 $ ou plus",3.24474,2.79117,3.20749,3.12406
