﻿
"Nom de l'indicateur","Citoyens [qui ont visité un centre de santé communautaire] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services reçus au centre de santé communautaire au cours des 12 derniers mois [échelle de mesure 0-10]"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sathb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,75.2418,80.8999,77.3722,74.6149
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.774,88.045,83.9888,70.7538
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.1885,80.5746,79.2558,72.7557
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.1501,77.6214,72.1588,80.8571
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.2595,81.5473,90.7595,S
"Zones de santé","Zone 5 - Région de Restigouche",71.0465,73.8113,79.8358,70.0455
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.0142,79.3558,69.7332,79.8425
"Zones de santé","Zone 7 - Région de Miramichi",80.6387,85.0846,S,68.6898
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79.4483,83.9677,72.7988,88.7493
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",68.517,92.2927,84.5472,73.0684
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.6705,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.6239,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.1976,76.0238,S,66.2497
Communautés,"Dieppe et Memramcook",68.9632,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.2051,80.7615,S,79.0731
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.4268,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",66.499,S,S,S
Communautés,Fredericton,74.328,78.3678,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.3259,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",89.391,S,85.5442,73.5072
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76.7326,84.455,75.8539,84.5001
Communautés,"Région de Miramichi, Rogersville, Blackville",80.1577,84.8612,S,76.9383
Communautés,Moncton,71.8292,S,85.7775,S
Communautés,"Région de Nackawic, McAdam, Canterbury",79.6159,S,90.7297,78.7993
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.1954,82.1114,97.6426,92.5179
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,47.9065,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",60.3912,62.1829,62.6077,84.1102
Communautés,"Région de Quispamsis, Rothesay, Hampton",83.3869,S,S,S
Communautés,"Riverview et Coverdale",71.8513,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",82.9105,S,S,S
Communautés,"Saint John, Simonds et Musquash",83.6575,79.5327,84.9123,68.9472
Communautés,"Salisbury et Petitcodiac",S,S,81.6027,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",66.2398,78.7446,90.3768,61.7137
Communautés,"Région de Shippagan, Lamèque, Inkerman",78.8109,70.6653,61.8392,75.6322
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",56.3436,81.0705,82.146,75.386
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",79.5155,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",78.255,75.7111,61.181,58.1513
Communautés,"Tracadie et Saint-Isidore",80.1073,S,S,S
Âge,"18 à 64",73.1493,79.2916,74.8987,72.1021
Âge,"65 et plus",82.2474,85.9567,87.7329,84.4634
"Sexe à la naissance",Féminin,77.2475,81.2717,79.9639,77.9293
"Sexe à la naissance",Masculin,74.0652,80.4756,74.7802,71.0006
"Identité sexuelle","Identité sexuelle minoritaire",66.5465,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,75.8501,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",75.31,80.722,76.8843,73.9323
Langue,"Préfère recevoir les services en français",75.5194,80.7788,77.3872,75.9511
"Identité autochtone",Autochtone,61.134,81.6277,65.1894,60.4745
"Identité autochtone","Non autochtone",75.7154,80.7874,78.0826,75.6948
Immigrant,Immigrants,71.9403,74.6093,s.o.,s.o.
Immigrant,Non-immigrants,76.4076,81.1465,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",72.5183,79.2858,71.3038,72.5046
"Niveau de scolarité","Études postsecondaires",77.6669,81.9443,82.2775,76.4324
"Revenu du ménage","Moins de 25 000 $",72.8583,81.3364,67.7107,73.7691
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",73.3103,75.4055,76.2415,73.986
"Revenu du ménage","60 000 $ ou plus",80.969,86.1615,86.0726,76.5714
"Personnes ayant une incapacité","Sans incapacité",76.1443,80.7383,78.8684,s.o.
"Personnes ayant une incapacité","Avec incapacité",74.1094,81.1143,74.2205,s.o.
