﻿
"Nom de l'indicateur","Citoyens qui ont un accès à internet dans leur domicile"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_int02_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,96.8706,89.8364
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.5173,90.972
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",96.9246,91.387
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.3898,91.437
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",89.7065,88.3523
"Zones de santé","Zone 5 - Région de Restigouche",91.5083,84.9981
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",97.5667,84.8172
"Zones de santé","Zone 7 - Région de Miramichi",94.7807,85.9616
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.0783,89.9748
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",91.9339,80.7595
Communautés,"Région de Campbellton, Atholville, Tide Head ",88.7907,81.3906
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.5662,82.6261
Communautés,"Région de Dalhousie, Balmoral, Belledune ",89.6546,88.1621
Communautés,"Dieppe et Memramcook",98.2257,95.041
Communautés,"Région de Douglas, Saint Marys, Doaktown",89.5613,86.8669
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.8376,88.6025
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",88.4344,88.6476
Communautés,Fredericton,95.8737,93.6678
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",84.9456,90.8776
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.9271,88.6776
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",81.6571,86.1454
Communautés,"Kedgwick, Saint-Quentin et Grimmer",89.1246,86.5056
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",81.3394,84.3451
Communautés,"Région de Miramichi, Rogersville, Blackville",92.9778,87.3962
Communautés,Moncton,96.6536,92.73
Communautés,"Région de Nackawic, McAdam, Canterbury",84.1674,88.7424
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",85.2173,78.2003
Communautés,"Région de New Maryland, Kingsclear, Lincoln",97.7096,96.8043
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",92.4946,94.4613
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",87.8463,82.3899
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.3709,95.5567
Communautés,"Riverview et Coverdale",97.126,95.5577
Communautés,"Région de Sackville, Dorchester, Port Elgin",94.4928,87.694
Communautés,"Saint John, Simonds et Musquash",91.2493,91.9243
Communautés,"Salisbury et Petitcodiac",92.5766,85.3453
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",94.1354,88.7534
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.0451,79.6041
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",94.2503,89.879
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.7707,88.8932
Communautés,"Région de Sussex, Norton, Sussex Corner",92.9376,85.048
Communautés,"Tracadie et Saint-Isidore",85.2205,81.1521
Âge,"18 à 64",95.7108,93.8556
Âge,"65 et plus",85.6817,77.3936
"Sexe à la naissance",Féminin,93.0805,89.5761
"Sexe à la naissance",Masculin,93.1525,90.1258
"Identité sexuelle","Identité sexuelle minoritaire",94.8605,s.o.
"Identité sexuelle",Hétérosexuel,92.4918,s.o.
Langue,"Préfère recevoir les services en anglais",93.5847,90.7137
Langue,"Préfère recevoir les services en français",91.4743,87.3395
"Identité autochtone",Autochtone,92.0073,86.1898
"Identité autochtone","Non autochtone",92.3424,90.0432
Immigrant,Immigrants,95.2934,95.2589
Immigrant,Non-immigrants,93.8029,89.5273
"Niveau de scolarité","Secondaire ou moins",86.9305,81.0144
"Niveau de scolarité","Études postsecondaires",96.5286,95.7638
"Revenu du ménage","Moins de 25 000 $",81.7749,76.0707
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.7872,88.6847
"Revenu du ménage","60 000 $ ou plus",97.8546,98.3072
"Personnes ayant une incapacité","Sans incapacité",97.0389,92.1363
"Personnes ayant une incapacité","Avec incapacité",91.6865,82.1214
