﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un spécialiste"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_6

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,6.15867,6.37674
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.06917,5.83907
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.13152,6.68335
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.45024,6.31569
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.1886,5.84392
"Zones de santé","Zone 5 - Région de Restigouche",12.7764,7.75942
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.6084,8.53143
"Zones de santé","Zone 7 - Région de Miramichi",4.72264,4.33461
Âge,"18 à 64",4.80528,4.46291
Âge,"65 et plus",9.68269,11.4148
Genre,Féminin,6.2511,6.54749
Genre,Masculin,6.18526,6.22026
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,5.32389
Langue,"Plus à l'aise en anglais",6.14607,s.o.
Langue,"Plus à l'aise en français",5.74738,s.o.
Langue,"À l'aise en français et en anglais",7.24672,s.o.
"Identité autochtone",Autochtone,S,14.1455
Immigrant,Immigrants,7.45561,4.35265
"Niveau de scolarité","Secondaire ou moins",6.89404,6.97473
"Niveau de scolarité","Études postsecondaires",6.01013,6.08217
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",5.99067,s.o.
"Revenu du ménage","Moins de 30 000 $",6.29747,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",5.60005,s.o.
"Revenu du ménage","60 000 $ ou plus",6.39308,s.o.
"Groupes racisés","Groupes racisés",5.66025,s.o.
