﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un bénévole a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25199

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.53222,1.81249,0.429343,0.785411
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.08711,2.5966,S,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.897777,1.4418,S,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.83858,1.00977,S,1.40446
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,2.11999,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.94876,2.86025,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,0,0
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,0,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,0,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,0,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,0
Communautés,"Dieppe et Memramcook",S,S,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,0,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,0,S
Communautés,Fredericton,S,S,0,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,0,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,0,0
Communautés,Moncton,S,2.62237,0,0
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,0,0,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,S,0,0
Communautés,"Riverview et Coverdale",0,0,0,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,0,S
Communautés,"Saint John, Simonds et Musquash",S,S,0,S
Communautés,"Salisbury et Petitcodiac",0,S,0,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",1.48006,1.18079,S,S
Âge,"65 et plus",1.54578,2.0419,0.425767,0.687666
Genre,Féminin,1.89038,2.08382,0.445113,0.884463
Genre,Masculin,1.06608,1.45113,S,S
Langue,"Préfère recevoir les services en anglais",1.38954,1.59536,S,0.683036
Langue,"Préfère recevoir les services en français",1.79969,2.61451,0.831243,1.16961
"Identité autochtone",Autochtone,S,0,0,S
"Identité autochtone","Non autochtone",1.43567,1.82486,0.39693,0.725459
"Niveau de scolarité","Secondaire ou moins",1.53757,1.99307,0.572469,0.80941
"Niveau de scolarité","Études postsecondaires",1.59753,0.996482,0,S
"Revenu du ménage","Moins de 25 000 $",1.82155,2.08439,0.86635,1.22473
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.38691,1.51857,S,S
"Revenu du ménage","60 000 $ ou plus",S,S,0,0
