﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : trouble du comportement"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senbe_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,2.26767,1.92967,1.16672,1.55692
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.22976,1.83336,1.10881,1.22587
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.26995,1.96802,1.22513,1.48313
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.27617,1.64249,0.970103,1.91839
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.21345,2.26411,0.934691,1.37877
"Zones de santé","Zone 5 - Région de Restigouche",2.78909,1.55216,1.57163,1.87519
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.68858,2.57703,1.49358,1.55434
"Zones de santé","Zone 7 - Région de Miramichi",1.5856,2.43322,1.5637,1.91117
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.21991,2.69798,1.24648,2.06892
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.89224,1.78262,1.80232,1.28468
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.84034,1.34976,1.42991,1.21627
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.09666,1.11132,S,1.26681
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.71669,1.85161,1.77982,2.49603
Communautés,"Dieppe et Memramcook",2.18643,1.44789,0.916249,1.21581
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.30705,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.3537,1.84694,0.62552,1.26261
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.77902,1.99502,0.72955,1.74998
Communautés,Fredericton,2.19145,1.63125,0.873955,1.3596
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.99441,2.88443,1.99744,1.32261
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.98554,0,S,2.39968
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.20982,2.75537,S,2.04251
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.3367,S,S,3.95554
Communautés,"Région de Miramichi, Rogersville, Blackville",1.68088,2.4054,1.61194,2.03088
Communautés,Moncton,1.79314,1.65984,1.09536,1.13052
Communautés,"Région de Nackawic, McAdam, Canterbury",2.80396,S,1.41753,1.60234
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,2.66435,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.96974,2.0846,1.7419,2.60125
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.70658,S,S,2.67292
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.77148,1.5405,0.986295,1.19227
Communautés,"Riverview et Coverdale",2.2937,2.73653,1.14897,1.2234
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.34262,2.01496,S,1.11737
Communautés,"Saint John, Simonds et Musquash",2.53984,2.25081,1.55094,1.55722
Communautés,"Salisbury et Petitcodiac",2.86897,2.62394,0.957079,1.74936
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.80566,1.91831,S,1.04566
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.88317,3.12662,3.3328,1.47966
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.67251,2.20757,S,1.38889
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.76611,2.09131,1.07131,1.55412
Communautés,"Région de Sussex, Norton, Sussex Corner",2.34747,1.68413,1.12824,2.01021
Communautés,"Tracadie et Saint-Isidore",3.14715,3.04136,1.48454,1.24888
"Districts scolaires","Anglophone East School District",2.08289,1.85642,1.10485,1.40506
"Districts scolaires","Anglophone North School District",2.49397,2.25306,1.62507,2.30737
"Districts scolaires","Anglophone South School District",2.25111,1.91393,1.16683,1.49566
"Districts scolaires","Anglophone West School District",2.26368,1.66342,1.01035,1.95423
"Districts scolaires","Secteur anglophone",2.2412,1.85783,1.15576,1.72793
"Districts scolaires","District scolaire francophone Nord-Est",2.6172,2.34536,1.48085,1.20172
"Districts scolaires","District scolaire francophone Nord-Ouest",2.21008,2.16782,0.921781,1.40081
"Districts scolaires","District scolaire francophone Sud",2.20799,1.93644,1.10578,0.934524
"Districts scolaires","Secteur francophone",2.33402,2.1065,1.19431,1.12029
"Années scolaires","6ᵉ à 8ᵉ année",2.07982,1.94857,1.02929,1.92419
"Années scolaires","9ᵉ à 12ᵉ année",2.39921,1.91594,1.26417,1.30939
