﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Navigapp"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_btg01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,15.0642,12.5147
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.1281,8.42015
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.7395,15.5359
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.4387,15.6071
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.2079,10.9663
"Zones de santé","Zone 5 - Région de Restigouche",15.6129,17.1536
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.9808,10.993
"Zones de santé","Zone 7 - Région de Miramichi",10.8707,9.1602
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.9591,8.7313
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.47122,7.35633
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.501,15.8602
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.0015,11.4415
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.779,19.0801
Communautés,"Dieppe et Memramcook",4.76196,4.05267
Communautés,"Région de Douglas, Saint Marys, Doaktown",18.807,19.9518
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.6308,8.60964
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.4363,18.3785
Communautés,Fredericton,16.0052,13.4923
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,10.5336
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.5213,14.3713
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.081,14.3235
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.0947,13.7393
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.7574,11.2154
Communautés,"Région de Miramichi, Rogersville, Blackville",10.6659,8.99286
Communautés,Moncton,11.7823,9.04402
Communautés,"Région de Nackawic, McAdam, Canterbury",20.5256,21.2925
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.6724,10.5577
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.122,9.40858
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.8896,18.4118
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.0707,20.0138
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.9538,14.0196
Communautés,"Riverview et Coverdale",13.9335,9.57365
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.7915,11.4809
Communautés,"Saint John, Simonds et Musquash",14.4731,14.2533
Communautés,"Salisbury et Petitcodiac",15.0468,12.2409
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.3828,6.59543
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.5653,15.0725
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.4062,14.2387
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.6192,19.3797
Communautés,"Région de Sussex, Norton, Sussex Corner",35.9236,24.726
Communautés,"Tracadie et Saint-Isidore",16.9746,12.7767
"Districts scolaires","Anglophone East School District",13.4622,10.8776
"Districts scolaires","Anglophone North School District",17.3365,12.0808
"Districts scolaires","Anglophone South School District",16.9893,15.8512
"Districts scolaires","Anglophone West School District",18.2957,16.3113
"Districts scolaires","Secteur anglophone",16.5773,14.3934
"Districts scolaires","District scolaire francophone Nord-Est",14.1194,11.303
"Districts scolaires","District scolaire francophone Nord-Ouest",16.6329,9.93825
"Districts scolaires","District scolaire francophone Sud",7.77988,5.06561
"Districts scolaires","Secteur francophone",11.2276,7.89501
"Années scolaires","6ᵉ à 8ᵉ année",11.4534,10.0133
"Années scolaires","9ᵉ à 12ᵉ année",17.6202,14.3238
Genre,Féminin,13.9222,11.2172
Genre,Masculin,15.6581,13.3279
Genre,"Non binaire",21.1611,14.4789
"Sexe à la naissance",Féminin,14.1834,11.4778
"Sexe à la naissance",Masculin,15.8555,13.5247
"Statut 2ELGBTQIA+",2ELGBTQIA+,18.6095,13.4628
"Identité autochtone",Autochtone,20.5132,18.6394
Immigrant,Immigrants,14.2873,12.8114
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",20.8557,s.o.
"Groupes racisés","Groupes racisés",15.6348,s.o.
