﻿﻿
"Nom de la table de données","6e-12e année : Consommation de substances"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-consommation-de-substances
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
,,,,,,,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Autochtone,"Incapacité ou besoins spéciaux",Masculin,Féminin,Masculin,Féminin,"Non binaire",Immigrants,"Groupes racisés",2ELGBTQIA+,"Districts scolaires"
﻿"Tabagisme et vapotage",Cigarette,"A essayé la cigarette",%,SH_SMO01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",24.4261,20.3092,21.0961,14.2454,18.4408,22.4689,15.9605,17.2347,19.9139,20.2494,21.8274,11.4971,18.693,12.2536,12.4007,8.63239,26.5772,18.9113,27.6223,16.784,s.o.,15.5832,20.9788,15.9314,17.1603,13.5947,10.3776,25.4368,20.8579,17.2904,30.0319,18.3715,13.979,13.659,16.611,16.5773,16.8328,20.6285,16.6011,19.6308,30.8754,21.8059,14.9908,16.7752,15.248,16.3379,25.2798,13.3873,13.745,23.8849,s.o.
"Tabagisme et vapotage",Cigarette,"A essayé la cigarette",%,SH_SMO01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",29.7345,18.5648,23.7785,15.6525,19.1473,19.8217,15.4752,18.2345,20.7526,20.2757,19.9712,12.3821,14.8557,13.0101,11.5017,6.9356,24.9451,16.8616,22.4328,17.0791,4.8158,14.381,17.1529,16.5838,15.9036,12.2145,14.0115,26.9023,20.2061,21.6727,30.495,18.1281,14.3874,12.9887,16.0003,16.3769,17.2714,20.6799,16.761,20.4775,29.2358,s.o.,15.1416,16.0869,15.0099,15.4161,21.9784,13.6835,s.o.,20.5488,s.o.
"Tabagisme et vapotage",Cigarette,"A essayé la cigarette",%,SH_SMO01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.5936,28.0362,24.3803,21.7221,23.6456,25.2835,17.6739,12.2006,27.1219,26.6686,29.2254,17.9468,18.2076,20.4224,16.2298,12.0976,26.1197,25.2222,25.0165,25.3305,3.78189,17.4608,23.1116,24.0102,25.6768,18.4448,24.0392,33.5905,25.8885,24.9609,30.1946,16.0191,21.7901,18.5061,22.2601,22.6535,22.5222,26.5492,21.5129,25.5757,32.0987,s.o.,22.3657,20.7813,s.o.,s.o.,s.o.,19.5904,s.o.,s.o.,s.o.
"Tabagisme et vapotage",Cigarette,"A essayé la cigarette",%,SH_SMO01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",34.6103,15.895,27.4078,17.1076,26.8608,29.4416,24.2639,19.1883,29.9906,26.2408,26.2688,13.9708,22.5764,21.7297,16.2561,13.0537,20.9641,23.1821,36.2076,26.3428,5.16172,17.6763,21.1205,24.9167,33.7335,14.4671,27.8642,35.5343,29.0124,24.2865,36.4119,20.1176,21.2759,18.506,22.7627,25.0211,22.4803,21.7463,23.4197,28.9696,36.4306,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage",Cigarette,"Âge de début",Nombre,SH_SMO05_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,14.2312,S,S,14.2093,S,14.0358,14.0481,S,S,S,S,14.6728,14.9032,S,S,S,13.7769,s.o.,13.8336,S,S,14.0741,14.3835,S,S,S,13.2415,S,S,14.7481,14.4648,13.655,13.9531,14.6318,13.6288,14.2559,14.0461,13.4409,13.3886,13.774,14.431,13.7934,14.4604,12.9898,14.0926,13.9586,14.1123,s.o.
"Tabagisme et vapotage",Cigarette,"Âge de début",Nombre,SH_SMO05_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,14.7534,14.3824,S,14.5161,S,13.9103,14.5016,14.2833,S,S,14.3889,14.3838,S,S,S,S,14.0361,s.o.,14.3107,S,S,13.9333,14.3006,S,S,S,13.5668,14.1809,S,13.9764,14.2939,14.291,13.8329,14.1183,13.5967,14.6634,13.9271,13.1187,s.o.,13.9066,14.433,13.8851,14.4988,14.2591,14.4494,s.o.,14.2228,s.o.
"Tabagisme et vapotage",Cigarette,"Âge de début",Nombre,SH_SMO05_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,13.6749,S,15.2974,S,S,S,S,14.8855,14.8459,13.9153,S,S,14.9333,14.8569,15.4762,S,13.9,S,14.6941,s.o.,15.1526,S,14.5283,14.0317,14.9928,S,S,S,14.6703,S,S,15.4638,14.7967,14.6899,14.5679,15.3116,13.7592,15.048,14.8996,14.0621,s.o.,14.4949,15.0337,s.o.,s.o.,s.o.,14.4954,s.o.,s.o.,s.o.
"Tabagisme et vapotage",Cigarette,"Âge de début",Nombre,SH_SMO05_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,13.619,S,S,S,S,12.954,13.5547,13.6354,S,S,13.7108,13.5995,14.0526,S,13.8411,12.8224,13.5113,s.o.,13.6728,13.06,13.5772,13.2,13.6933,S,12.7489,S,13.2606,12.8652,13.1482,13.9204,13.6913,13.5699,13.2258,13.3562,12.9753,13.4735,12.9988,12.8502,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage",Cigarette,"Susceptible au tabagisme",%,SH_SMOSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",23.5017,27.1775,34.2751,26.9484,23.6691,26.4542,26.549,22.254,33.4744,25.8404,36.1179,27.2203,37.4205,35.7585,27.6022,26.1835,36.2566,34.5491,40.9176,32.7632,s.o.,34.5766,35.7193,33.6592,39.7797,30.7417,33.1151,32.284,42.9499,32.1701,40.496,32.1348,26.7299,28.9369,33.5523,33.4372,28.19,30.0446,26.2807,32.2514,38.5822,34.0982,30.5645,31.3708,30.4907,30.4613,44.8176,26.8792,26.7459,42.014,s.o.
