﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont toujours été soignés aussi délicatement que possible par les aides de soutien à domicile au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25073

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,86.2359,84.1595,85.1486,90.4464
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.7639,83.0979,86.1592,92.1502
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",88.8296,85.9388,87.6062,91.2547
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",86.7953,85.6352,86.3543,93.0227
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.8752,73.0146,75.4575,80.1922
"Zones de santé","Zone 5 - Région de Restigouche",89.9064,89.7645,82.1142,88.0079
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.285,81.2958,84.4733,88.3921
"Zones de santé","Zone 7 - Région de Miramichi",91.6365,90.7595,88.0052,93.4027
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",86.6114,86.8998,87.4749,91.1074
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",90.4795,87.7746,84.6114,90.5017
Communautés,"Région de Campbellton, Atholville, Tide Head ",89.2312,86.7407,77.8301,85.4713
Communautés,"Région de Caraquet, Paquetville, Bertrand",85.5826,76.7874,86.2063,80.9306
Communautés,"Région de Dalhousie, Balmoral, Belledune ",90.3685,91.9435,85.11,89.9753
Communautés,"Dieppe et Memramcook",77.1935,73.4154,83.3252,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.7452,82.8763,82.2617,94.7222
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",73.6366,71.5867,71.7369,76.2555
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",84.3848,84.7488,82.6169,89.2961
Communautés,Fredericton,82.7074,77.0354,88.357,94.7949
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",78.4602,72.3216,79.3442,83.5203
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",92.3451,91.3531,90.8208,93.1605
Communautés,"Région de Miramichi, Rogersville, Blackville",93.1868,91.1903,86.4556,93.3688
Communautés,Moncton,80.6824,80.5687,88.7856,91.12
Communautés,"Région de Nackawic, McAdam, Canterbury",89.6354,92.9462,92.1454,92.1154
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",85.73,88.7417,91.1999,93.4846
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",92.9502,97.5657,93.0235,95.2569
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.5017,88.266,90.2618,84.4461
Communautés,"Riverview et Coverdale",86.6945,81.181,81.778,97.6473
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",86.1511,83.627,83.292,93.1695
Communautés,"Salisbury et Petitcodiac",S,80.1269,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",89.3592,89.8765,88.5194,89.0661
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.6491,87.7896,82.8452,87.8301
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.8529,91.0833,97.0041,86.4268
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",91.3947,86.6651,90.6325,88.1207
Communautés,"Région de Sussex, Norton, Sussex Corner",90.8562,88.2992,89.035,94.2317
Communautés,"Tracadie et Saint-Isidore",83.7061,72.0499,76.8709,89.017
Âge,"18 à 64",82.9241,79.1358,81.3517,88.9286
Âge,"65 et plus",87.3947,86.4089,87.0447,91.1522
Genre,Féminin,86.2221,84.5026,85.3898,90.2702
Genre,Masculin,86.2648,83.4365,84.6175,90.9113
Langue,"Préfère recevoir les services en anglais",88.0101,85.6595,85.4941,92.3116
Langue,"Préfère recevoir les services en français",81.8507,78.8135,80.6034,84.4285
"Identité autochtone",Autochtone,92.7308,82.2378,74.4556,92.1076
"Identité autochtone","Non autochtone",86.5116,84.4587,85.4728,90.4149
"Niveau de scolarité","Secondaire ou moins",87.3781,84.7813,85.8227,90.1922
"Niveau de scolarité","Études postsecondaires",82.1512,81.5958,80.234,91.6267
"Revenu du ménage","Moins de 25 000 $",85.7259,83.9451,84.2836,89.8119
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",90.0661,85.3611,86.2301,91.7546
"Revenu du ménage","60 000 $ ou plus",S,S,S,89.6256
