﻿
"Nom de la table de données","Profil des patients"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/profil-des-patients
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
,,,,,,,Nouveau-Brunswick,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction","Région de New Maryland, Kingsclear, Lincoln",Fredericton,"Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires",Autochtone,"Non autochtone","Préfère recevoir les services en anglais","Préfère recevoir les services en français","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus"
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé perçue, excellente ou très bonne",%,HC_HEP01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.82608,S,7.61372,7.56877,9.23847,8.33016,6.12605,5.41069,S,6.47102,9.26765,8.76014,7.23456,10.5366,7.18996,9.15123,10.1426,16.6174,3.45351,8.57168,4.9228,13.8612,12.5058,10.7727,8.85571,5.95819,8.45111,8.89126,10.9822,8.13631,5.63218,7.20913,6.40251,8.83149,9.09746,7.2988,7.79239,7.82727,7.5899,7.67858,6.01309,7.80142,7.8446,11.1063,6.71658,6.66789,10.2098,13.1355,7.74644,7.88656,6.90905,6.38854,6.4739,17.2353
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé perçue, excellente ou très bonne",%,HC_HEP01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",14.0033,15.0715,12.6867,6.81236,14.9438,16.1377,12.5186,11.201,14.4559,13.0562,22.0003,S,19.0319,12.4554,16.8551,17.7163,15.4351,15.0947,13.3345,13.6203,11.8403,16.1542,12.9338,14.3544,9.86825,12.31,17.4982,16.0801,7.6392,11.6628,14.5304,11.3648,11.2553,12.7784,17.5688,12.3598,13.916,12.5307,9.70069,13.7135,13.2808,15.649,12.8679,17.0728,12.6067,12.5215,18.1301,14.2682,14.0309,13.8575,13.4941,10.69,15.4297,26.0892
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé perçue, excellente ou très bonne",%,HC_HEP01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",12.9915,20.7888,10.0809,7.77047,11.6518,13.4623,15.9307,16.5644,8.82134,10.3856,8.3883,11.8011,16.5951,17.3637,14.4031,14.94,21.7187,S,15.1986,S,14.3832,S,11.484,13.2578,10.9917,13.6863,14.3236,17.5623,20.5094,13.4318,12.8578,9.76735,13.4855,7.24506,14.6209,13.1944,13.8467,11.0051,8.8342,13.8413,10.0015,14.2378,12.15,16.4778,10.2693,11.4147,17.8563,9.04345,13.0195,12.1907,15.116,10.0659,13.8455,25.4094
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé perçue, excellente ou très bonne",%,HC_HEP01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.8072,S,15.9189,17.1617,10.9314,24.9126,15.7304,12.2443,11.0781,17.0293,12.7686,12.6658,18.6899,18.724,16.5505,20.4919,16.6647,17.4632,21.3371,15.0864,12.4381,17.0444,16.7902,12.6023,16.0595,18.1089,22.1177,17.3076,17.6994,14.9803,17.9584,13.1299,10.4466,12.368,17.7154,15.1923,16.9637,11.4478,16.5299,14.8356,15.61,17.3859,14.9303,15.897,14.3776,14.1733,17.7235,15.4132,15.7453,16.9306,12.7515,13.296,15.5082,27.1573
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé mentale perçue, excellente ou très bonne",%,HC_HEP02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.4152,14.0207,23.0098,21.9859,20.5072,22.2625,19.689,17.1165,12.8154,17.7552,20.0419,23.786,21.2995,21.891,20.3077,21.0307,28.1623,29.4487,16.524,17.1943,18.6701,21.2369,29.0501,20.336,20.3491,18.653,20.5084,21.1061,25.0803,12.5742,21.1092,17.9702,21.1103,20.9373,21.829,20.3419,19.907,20.3628,22.473,19.9176,16.8702,19.906,20.7686,19.3087,20.7909,17.87,25.5502,23.0842,20.2602,20.0394,19.5459,16.6843,20.5106,34.3495
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé mentale perçue, excellente ou très bonne",%,HC_HEP02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.2934,34.6891,32.1949,22.1022,29.5427,31.4435,32.5922,25.7902,24.5518,26.8731,33.3976,20.5555,33.1022,27.396,32.655,36.5574,36.145,41.8812,26.1241,30.4828,26.0657,34.4041,34.5138,31.0462,27.1768,27.1334,30.8217,30.7454,27.1192,24.9013,31.0409,26.1461,29.9767,36.5935,34.1341,28.2962,29.3503,34.0202,26.9663,29.4275,26.5007,31.5188,29.4588,29.7844,30.3295,26.6332,39.5677,30.5809,30.4241,29.4159,31.1279,25.3737,33.4502,46.0504
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé mentale perçue, excellente ou très bonne",%,HC_HEP02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.517,34.6567,27.1539,26.5247,32.4427,29.6566,36.0606,30.7648,19.3153,22.3729,27.0209,28.2079,32.0327,31.5916,29.762,31.5084,31.731,37.9198,33.5316,22.7005,29.9299,24.8582,37.1519,33.4041,27.9013,31.8281,34.9948,37.8051,34.683,26.5231,29.1184,30.3691,30.9705,33.366,30.9467,31.3344,31.7467,32.5748,26.8164,32.4012,21.6144,31.3353,29.9638,30.7336,29.3839,27.0375,42.9733,27.9574,30.5048,29.5595,33.1888,25.96,33.9015,50.243
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","Santé mentale perçue, excellente ou très bonne",%,HC_HEP02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",37.4943,31.9933,39.8302,39.9631,32.7537,41.219,30.2088,26.9812,33.9362,38.453,32.5498,39.3594,40.3852,51.4885,39.8066,40.3104,41.7402,29.8366,43.043,34.0723,37.2887,17.1279,34.9885,37.682,37.5103,45.4328,40.2765,42.7888,33.6092,32.6883,40.8856,40.1554,33.0207,34.5425,39.4443,37.0249,39.4973,33.7799,39.8954,32.8221,37.4139,36.728,37.9233,38.6637,36.4636,34.3746,47.5649,31.3633,37.7236,39.1751,32.8651,32.9599,41.4079,55.5337
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Qualité de vie","COVID-19 a eu un impact négatif sur la santé mentale",%,HC_COVMH_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",56.6712,59.0968,58.272,45.6081,59.0989,49.8666,56.1718,52.8948,53.1973,52.7941,52.9933,52.7449,51.1583,59.4255,59.8683,58.7398,63.01,61.0089,64.9763,52.2832,57.5714,57.0555,65.786,49.4246,56.9361,51.2496,50.1158,59.6425,55.6541,51.9414,56.0072,54.8604,58.5794,60.7686,57.1826,58.8245,55.5804,59.8349,51.6106,55.5487,52.8662,54.2826,58.3176,63.5182,54.3269,54.6446,62.0443,56.6403,58.1839,56.659,56.7097,58.9303,57.2224,62.5706
