﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour un taux élevé de cholestérol"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchc_1

Catégorie,"Région géographique ou groupe",2022,2020,2017
Province,Nouveau-Brunswick,21.3113,20.6699,19.9567
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.8118,18.3425,17.8749
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.5263,20.9109,19.2016
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.8222,18.3953,19.4418
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.7655,21.4661,20.8144
"Zones de santé","Zone 5 - Région de Restigouche",27.23,25.3335,23.2479
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.1959,24.0489,22.8253
"Zones de santé","Zone 7 - Région de Miramichi",24.3054,33.2629,26.8226
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,23.6092,23.9573
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,20.351,22.0388
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,25.5193,26.0375
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,23.8509,19.8427
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,25.1461,20.814
Communautés,"Dieppe et Memramcook",s.o.,15.7841,13.9469
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,17.7239,18.4016
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,21.7592,20.8176
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,22.1227,22.2168
Communautés,Fredericton,s.o.,17.0356,17.3103
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,19.0619,19.9532
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,22.0829,23.3772
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,23.9233,24.9363
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,18.4017,14.5469
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,25.3316,24.7839
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,33.5348,26.253
Communautés,Moncton,s.o.,15.8827,15.8422
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,23.3965,23.6351
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,29.3284,29.9125
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,14.4413,17.143
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,14.4678,20.618
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,24.7409,20.6407
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,18.149,17.4415
Communautés,"Riverview et Coverdale",s.o.,22.6518,19.7843
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,23.5427,18.273
Communautés,"Saint John, Simonds et Musquash",s.o.,20.5207,17.0982
Communautés,"Salisbury et Petitcodiac",s.o.,22.4942,17.1967
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,19.3009,21.5321
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,23.0856,21.8427
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,27.2784,25.456
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,20.4061,24.4244
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,22.9125,22.28
Communautés,"Tracadie et Saint-Isidore",s.o.,25.6673,23.9487
Âge,"18 à 64",13.6788,13.068,13.2022
Âge,"65 et plus",41.7141,41.6784,40.9737
Genre,Féminin,18.2561,s.o.,s.o.
Genre,Masculin,24.4672,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",13.081,13.5171,s.o.
"Identité sexuelle",Hétérosexuel,21.2334,20.913,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,20.6132,20.1692
Langue,"Préfère recevoir les services en français",s.o.,20.0935,18.9639
"Identité autochtone",Autochtone,21.2047,19.7859,21.4083
"Identité autochtone","Non autochtone",21.3367,20.6105,19.9085
Immigrant,Immigrants,21.0428,13.4384,13.4155
Immigrant,Non-immigrants,21.3161,20.8155,20.3303
"Niveau de scolarité","Secondaire ou moins",26.4833,26.4132,25.9232
"Niveau de scolarité","Études postsecondaires",19.0672,17.1389,16.0035
"Revenu du ménage","Moins de 25 000 $",27.7539,27.1931,22.6883
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.3038,22.9415,22.4732
"Revenu du ménage","60 000 $ ou plus",17.7194,16.0457,16.0818
"Personnes ayant une incapacité","Sans incapacité",18.7444,16.7828,16.3822
"Personnes ayant une incapacité","Avec incapacité",28.326,31.9494,32.093
