﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir rencontré des barrières financières dans l’obtention des soins de santé dont ils avaient besoin au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","17 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barfi_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,26.535
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.7536
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.2068
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.9476
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.8215
"Zones de santé","Zone 5 - Région de Restigouche",29.1015
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.8108
"Zones de santé","Zone 7 - Région de Miramichi",25.7879
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.8932
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.5036
Communautés,"Région de Campbellton, Atholville, Tide Head ",30.9856
Communautés,"Région de Caraquet, Paquetville, Bertrand",29.0563
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.2359
Communautés,"Dieppe et Memramcook",21.4143
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.2796
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.5717
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.1166
Communautés,Fredericton,21.537
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.0104
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",35.9482
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",32.3795
Communautés,"Kedgwick, Saint-Quentin et Grimmer",38.8073
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.3225
Communautés,"Région de Miramichi, Rogersville, Blackville",24.6091
Communautés,Moncton,30.9327
Communautés,"Région de Nackawic, McAdam, Canterbury",24.7609
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.994
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.7731
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.7788
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",30.4428
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.9083
Communautés,"Riverview et Coverdale",25.2764
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.1001
Communautés,"Saint John, Simonds et Musquash",26.2445
Communautés,"Salisbury et Petitcodiac",35.9895
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",31.6071
Communautés,"Région de Shippagan, Lamèque, Inkerman",29.5041
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.6159
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.9297
Communautés,"Région de Sussex, Norton, Sussex Corner",26.9512
Communautés,"Tracadie et Saint-Isidore",29.7508
Âge,"18 à 64",28.4056
Âge,"65 et plus",21.1858
"Sexe à la naissance",Féminin,28.2328
"Sexe à la naissance",Masculin,24.7141
"Identité sexuelle","Identité sexuelle minoritaire",49.5295
"Identité sexuelle",Hétérosexuel,25.2391
Langue,"Préfère recevoir les services en anglais",26.351
Langue,"Préfère recevoir les services en français",27.6641
"Identité autochtone",Autochtone,39.4802
"Identité autochtone","Non autochtone",26.0409
Immigrant,Immigrants,27.7388
Immigrant,Non-immigrants,26.4635
"Niveau de scolarité","Secondaire ou moins",32.4644
"Niveau de scolarité","Études postsecondaires",23.2207
"Revenu du ménage","Moins de 25 000 $",44.9035
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.5318
"Revenu du ménage","60 000 $ ou plus",15.228
"Personnes ayant une incapacité","Sans incapacité",22.3618
"Personnes ayant une incapacité","Avec incapacité",39.3681
