﻿
"Nom de l'indicateur","Nombre moyen de visites à la salle d’urgence d’un hôpital au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useea_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,0.780723
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.724816
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.740313
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.737639
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.51001
"Zones de santé","Zone 5 - Région de Restigouche",0.933466
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.771578
"Zones de santé","Zone 7 - Région de Miramichi",0.808141
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.702595
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.11811
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.994362
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.852381
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.68888
Communautés,"Dieppe et Memramcook",0.554387
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.561729
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.25211
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.14933
Communautés,Fredericton,0.590019
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.676453
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.67956
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.654086
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.28601
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.374853
Communautés,"Région de Miramichi, Rogersville, Blackville",0.65729
Communautés,Moncton,0.7893
Communautés,"Région de Nackawic, McAdam, Canterbury",0.483636
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.74409
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.586323
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.715292
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.08154
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.406422
Communautés,"Riverview et Coverdale",0.728396
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.00941
Communautés,"Saint John, Simonds et Musquash",0.764098
Communautés,"Salisbury et Petitcodiac",0.674457
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.412139
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.727415
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.27401
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.09961
Communautés,"Région de Sussex, Norton, Sussex Corner",0.888697
Communautés,"Tracadie et Saint-Isidore",0.83876
Âge,"18 à 64",0.762361
Âge,"65 et plus",0.634551
"Sexe à la naissance",Féminin,0.72894
"Sexe à la naissance",Masculin,0.737765
"Identité sexuelle","Identité sexuelle minoritaire",1.05886
"Identité sexuelle",Hétérosexuel,0.66809
Langue,"Préfère recevoir les services en anglais",0.679835
Langue,"Préfère recevoir les services en français",0.876729
"Identité autochtone",Autochtone,1.18476
"Identité autochtone","Non autochtone",0.673349
Immigrant,Immigrants,0.679334
Immigrant,Non-immigrants,0.773495
"Niveau de scolarité","Secondaire ou moins",0.890057
"Niveau de scolarité","Études postsecondaires",0.645358
"Revenu du ménage","Moins de 25 000 $",1.18326
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.796464
"Revenu du ménage","60 000 $ ou plus",0.553811
"Personnes ayant une incapacité","Sans incapacité",0.604349
"Personnes ayant une incapacité","Avec incapacité",1.3384
