﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui vivent avec une personne qui fume"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_smo01_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,31.5798,s.o.,31.4455,34.84
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.3555,s.o.,27.0979,31.7716
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.8754,s.o.,33.032,35.3284
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.7159,s.o.,32.2439,36.2104
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.0619,s.o.,33.8266,33.3545
"Zones de santé","Zone 5 - Région de Restigouche",46.3285,s.o.,37.3032,40.8492
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.7205,s.o.,31.9503,33.1886
"Zones de santé","Zone 7 - Région de Miramichi",42.3497,s.o.,37.3582,47.3037
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.0403,s.o.,33.4592,34.5668
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.8833,47.597,37.7203,41.3958
Communautés,"Région de Campbellton, Atholville, Tide Head ",45.0939,s.o.,33.6004,29.0469
Communautés,"Région de Caraquet, Paquetville, Bertrand",34.4313,s.o.,30.4942,36.416
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.8894,s.o.,39.6228,45.1546
Communautés,"Dieppe et Memramcook",18.8003,s.o.,16.8981,12.6598
Communautés,"Région de Douglas, Saint Marys, Doaktown",47.2696,60.8194,49.2542,54.8364
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.4792,39.84,31.216,29.5318
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",39.5237,47.2507,38.4034,39.9075
Communautés,Fredericton,25.0184,s.o.,24.7284,28.7639
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",41.9267,s.o.,29.338,42.0194
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",41.8194,41.6501,35.6021,40.6848
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",52.5607,s.o.,51.9698,53.2052
Communautés,"Kedgwick, Saint-Quentin et Grimmer",46.1982,s.o.,38.6573,46.5877
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.7826,54.285,47.4842,60.8504
Communautés,"Région de Miramichi, Rogersville, Blackville",42.0485,s.o.,37.79,45.0808
Communautés,Moncton,23.1562,s.o.,28.8108,33.0034
Communautés,"Région de Nackawic, McAdam, Canterbury",39.706,s.o.,41.6518,38.8141
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.8611,41.7786,33.1104,57.7897
Communautés,"Région de New Maryland, Kingsclear, Lincoln",22.644,27.3684,26.7826,33.7712
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",40.2297,s.o.,33.9722,35.6533
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",52.958,s.o.,49.3389,43.5225
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.5165,s.o.,21.0408,23.3124
Communautés,"Riverview et Coverdale",27.1698,28.6259,25.7612,34.4214
Communautés,"Région de Sackville, Dorchester, Port Elgin",35.5445,50.9764,32.2581,S
Communautés,"Saint John, Simonds et Musquash",34.2572,s.o.,40.0695,42.0757
Communautés,"Salisbury et Petitcodiac",34.416,s.o.,34.1727,42.8405
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.8403,s.o.,24.5341,30.4248
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.7389,31.8802,29.5849,32.5057
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.0541,s.o.,36.7002,44.01
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.141,65.1213,39.9661,41.6084
Communautés,"Région de Sussex, Norton, Sussex Corner",44.6972,41.1482,32.4904,32.1573
Communautés,"Tracadie et Saint-Isidore",27.0862,40.0309,31.9172,29.9667
"Districts scolaires","Anglophone East School District",29.2899,s.o.,33.0871,36.3965
"Districts scolaires","Anglophone North School District",44.4306,s.o.,41.8904,48.1342
"Districts scolaires","Anglophone South School District",34.688,s.o.,33.8504,36.1998
"Districts scolaires","Anglophone West School District",34.8392,s.o.,33.9557,38.3231
"Districts scolaires","Secteur anglophone",34.3082,s.o.,34.5182,38.1746
"Districts scolaires","District scolaire francophone Nord-Est",33.1274,s.o.,29.8456,33.8196
"Districts scolaires","District scolaire francophone Nord-Ouest",34.2844,s.o.,33.2727,32.2485
"Districts scolaires","District scolaire francophone Sud",18.9673,s.o.,18.4393,20.5782
"Districts scolaires","Secteur francophone",25.1847,s.o.,24.5543,27.0762
"Années scolaires","4ᵉ année",32.2921,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",30.8467,s.o.,s.o.,s.o.
Genre,Féminin,29.991,s.o.,30.8917,35.3487
Genre,Masculin,32.5545,s.o.,31.9227,34.3337
"Identité autochtone",Autochtone,47.0993,s.o.,s.o.,s.o.
Immigrant,Immigrants,16.5164,s.o.,s.o.,s.o.
