﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir intimidé un autre élève à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bup08_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,12.103,9.72733
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.0259,9.65978
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.7108,10.0709
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.4934,9.50327
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.7389,10.0952
"Zones de santé","Zone 5 - Région de Restigouche",13.4373,10.608
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.1463,8.96054
"Zones de santé","Zone 7 - Région de Miramichi",12.4874,9.88648
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.6325,9.41703
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.1868,9.34204
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.4,9.62266
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.78397,6.7783
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.4917,12.0755
Communautés,"Dieppe et Memramcook",5.50833,5.84024
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.4793,11.4473
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.193,10.82
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.4587,9.40604
Communautés,Fredericton,10.8851,8.20147
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,12.8212
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.4867,10.0653
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.8484,17.3581
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.85543,6.402
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19.2148,10.4897
Communautés,"Région de Miramichi, Rogersville, Blackville",12.2901,9.72865
Communautés,Moncton,10.8628,8.76887
Communautés,"Région de Nackawic, McAdam, Canterbury",12.5535,12.5568
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.1632,11.1975
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.6045,11.0527
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.2691,10.0285
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.8635,16.8354
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.5751,8.61841
Communautés,"Riverview et Coverdale",12.0883,11.5963
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.4377,13.5505
Communautés,"Saint John, Simonds et Musquash",13.0914,9.85355
Communautés,"Salisbury et Petitcodiac",17.8269,16.4334
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.3193,9.98161
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.78495,10.4051
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.278,15.1248
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.1468,10.4089
Communautés,"Région de Sussex, Norton, Sussex Corner",17.4192,11.3618
Communautés,"Tracadie et Saint-Isidore",9.9958,8.79552
"Districts scolaires","Anglophone East School District",13.3174,11.6624
"Districts scolaires","Anglophone North School District",13.8983,10.5607
"Districts scolaires","Anglophone South School District",13.8814,10.1319
"Districts scolaires","Anglophone West School District",13.0465,9.91927
"Districts scolaires","Secteur anglophone",13.4748,10.473
"Districts scolaires","District scolaire francophone Nord-Est",9.52714,9.18366
"Districts scolaires","District scolaire francophone Nord-Ouest",12.9472,10.0266
"Districts scolaires","District scolaire francophone Sud",6.65652,6.31261
"Districts scolaires","Secteur francophone",8.61801,7.8956
"Années scolaires","6ᵉ à 8ᵉ année",14.1332,11.4185
"Années scolaires","9ᵉ à 12ᵉ année",10.6535,8.48014
Genre,Féminin,10.2697,8.35277
Genre,Masculin,13.3008,10.3427
Genre,"Non binaire",18.7967,13.0754
"Sexe à la naissance",Féminin,10.6598,8.72031
"Sexe à la naissance",Masculin,13.451,10.5929
"Statut 2ELGBTQIA+",2ELGBTQIA+,13.6017,11.597
"Identité autochtone",Autochtone,20.4837,16.5189
Immigrant,Immigrants,10.5367,7.17934
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.76,s.o.
"Groupes racisés","Groupes racisés",13.0487,s.o.
