﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût a été assumé, entièrement ou en partie, par le gouvernement] qui ont déclaré avoir reçu des soins infirmiers"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useab_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,49.6549,50.5864
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.6138,44.1289
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",56.6635,52.7754
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",46.5499,47.8934
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.689,48.0704
"Zones de santé","Zone 5 - Région de Restigouche",37.3737,60.9432
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.6304,65.6266
"Zones de santé","Zone 7 - Région de Miramichi",34.6695,53.9583
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",59.1221,51.2451
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.6265,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.5902,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,54.6597
Communautés,Moncton,39.5691,36.4175
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.4826,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",62.5817,35.124
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",54.0222,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",48.1874,49.2535
Âge,"65 et plus",51.834,52.0354
"Sexe à la naissance",Féminin,48.4463,47.7735
"Sexe à la naissance",Masculin,51.6835,53.9071
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,49.6203,s.o.
Langue,"Préfère recevoir les services en anglais",49.0633,47.7571
Langue,"Préfère recevoir les services en français",55.4351,59.4626
"Identité autochtone",Autochtone,S,54.5151
"Identité autochtone","Non autochtone",49.558,50.3878
Immigrant,Immigrants,51.6367,S
Immigrant,Non-immigrants,49.5087,50.0371
"Niveau de scolarité","Secondaire ou moins",45.1304,47.2479
"Niveau de scolarité","Études postsecondaires",53.8058,54.4809
"Revenu du ménage","Moins de 25 000 $",44.8983,45.6544
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",53.8149,61.128
"Revenu du ménage","60 000 $ ou plus",54.8801,47.3831
"Personnes ayant une incapacité","Sans incapacité",47.2384,53.1476
"Personnes ayant une incapacité","Avec incapacité",50.956,49.4617
