﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : une raison autre que celles qui figurent au questionna"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhiot_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,18.4529,17.6045,29.6416
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.0602,18.9599,28.1441
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.6411,18.2398,29.9017
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.3419,18.0766,32.572
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.5411,20.9569,21.7909
"Zones de santé","Zone 5 - Région de Restigouche",21.5009,16.5372,29.7463
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.76,12.984,25.1457
"Zones de santé","Zone 7 - Région de Miramichi",14.9435,7.44196,30.6726
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.5631,13.2349,27.1117
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.2437,20.6144,29.5123
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.5996,S,27.2309
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",23.7175,S,33.3191
Communautés,"Dieppe et Memramcook",10.7593,10.4511,24.8523
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.7176,16.2101,22.9153
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.0382,21.6356,38.0814
Communautés,Fredericton,18.5244,16.3253,28.6857
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.5563,31.3118,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.786,S,33.5484
Communautés,"Région de Miramichi, Rogersville, Blackville",16.0234,7.89207,29.9156
Communautés,Moncton,19.7757,20.496,25.6159
Communautés,"Région de Nackawic, McAdam, Canterbury",24.0725,S,33.5983
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",25.8807,19.1213,34.9149
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18.6437,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.6819,15.1452,27.6819
Communautés,"Riverview et Coverdale",17.8195,25.8419,35.7908
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.9678,19.5039,51.2165
Communautés,"Saint John, Simonds et Musquash",15.768,20.8706,31.6534
Communautés,"Salisbury et Petitcodiac",19.4489,S,30.9148
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.0342,14.0769,18.0485
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.7951,S,36.7075
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.6481,18.187,40.9869
Communautés,"Région de Sussex, Norton, Sussex Corner",13.1895,14.52,22.2943
Communautés,"Tracadie et Saint-Isidore",S,S,26.578
"Districts scolaires","Anglophone East School District",19.8327,20.4107,28.8654
"Districts scolaires","Anglophone North School District",18.8587,11.1087,28.3795
"Districts scolaires","Anglophone South School District",17.3074,18.3021,29.9391
"Districts scolaires","Anglophone West School District",19.9246,19.2483,32.3897
"Districts scolaires","Secteur anglophone",18.9848,18.2425,30.3059
"Districts scolaires","District scolaire francophone Nord-Est",16.5745,13.9598,28.484
"Districts scolaires","District scolaire francophone Nord-Ouest",13.3265,17.1059,23.6786
"Districts scolaires","District scolaire francophone Sud",16.0862,15.0169,26.308
"Districts scolaires","Secteur francophone",15.72,15.1262,26.6221
"Années scolaires","6ᵉ à 8ᵉ année",18.2969,16.1374,32.9437
"Années scolaires","9ᵉ à 12ᵉ année",18.5829,18.6091,27.8542
Genre,Féminin,16.9931,14.7093,s.o.
Genre,Masculin,18.1853,19.5425,s.o.
Genre,"Non binaire",27.7723,25.1175,s.o.
"Sexe à la naissance",Féminin,18.3224,15.9996,29.0171
"Sexe à la naissance",Masculin,18.3964,19.9961,31.2806
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.677,19.0583,s.o.
"Identité autochtone",Autochtone,22.031,15.0407,29.8519
Immigrant,Immigrants,17.3267,15.3031,27.7316
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",21.3211,s.o.,s.o.
"Groupes racisés","Groupes racisés",17.4388,s.o.,s.o.
