﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que le revenu total de leur ménage est au moins 25 000 $ mais moins de 60 000 $"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25208

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,41.0665,39.5207,36.7134,37.2519
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",42.2987,39.839,41.8144,37.3704
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.0284,40.6459,37.0885,39.6382
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.4268,43.468,37.8893,38.4203
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.3359,40.7949,34.8516,36.8605
"Zones de santé","Zone 5 - Région de Restigouche",43.3291,28.3682,27.0682,32.9842
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.1218,32.7157,28.2568,31.4845
"Zones de santé","Zone 7 - Région de Miramichi",48.5839,39.4065,38.3438,37.8044
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.0355,44.7972,35.7263,37.3813
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.0191,26.7073,37.6698,26.369
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.7599,23.8892,26.0805,33.2097
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.3332,26.0578,22.715,24.5071
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.8184,33.9315,27.9623,32.7005
Communautés,"Dieppe et Memramcook",43.7617,40.6536,41.5121,31.796
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.4169,37.4673,37.8008,35.1479
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",35.6784,42.4212,33.1141,36.0939
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",43.4164,42.3776,36.1634,38.9831
Communautés,Fredericton,44.2574,49.0792,38.8312,41.2123
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,43.0829,42.6748,28.512
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.7565,38.6084,33.1923,37.5592
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,40.0255,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",21.4862,40.0906,49.2353,38.6199
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",39.6594,31.2476,37.6006,42.1782
Communautés,"Région de Miramichi, Rogersville, Blackville",52.5109,39.4463,42.4245,41.8059
Communautés,Moncton,37.6439,42.0807,43.4467,40.6815
Communautés,"Région de Nackawic, McAdam, Canterbury",33.5006,38.846,33.4976,40.9231
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.8985,S,19.5563,20.4987
Communautés,"Région de New Maryland, Kingsclear, Lincoln",50.1283,46.3246,34.534,30.2837
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",46.0159,43.8056,56.4563,45.5485
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",39.4861,46.9906,38.0266,29.3614
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.5103,44.1696,40.0759,52.1484
Communautés,"Riverview et Coverdale",46.8239,44.3073,51.3293,44.8432
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.2869,48.8496,43.9867,30.9449
Communautés,"Saint John, Simonds et Musquash",39.7885,37.5134,37.9869,39.9477
Communautés,"Salisbury et Petitcodiac",62.2159,55.2871,33.511,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",45.0569,36.4721,38.844,41.8108
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.3573,28.1494,23.3491,32.3611
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",36.0888,39.1622,41.4406,35.5546
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.0516,42.8705,33.0835,36.9472
Communautés,"Région de Sussex, Norton, Sussex Corner",43.2003,44.1547,31.4856,38.1696
Communautés,"Tracadie et Saint-Isidore",41.0429,29.7783,30.8743,28.3418
Âge,"18 à 64",33.3319,31.9928,33.5426,37.1429
Âge,"65 et plus",43.5093,42.2936,38.3061,37.4141
Genre,Féminin,35.797,34.0078,31.4355,32.0716
Genre,Masculin,47.621,46.5237,43.405,44.501
Langue,"Préfère recevoir les services en anglais",42.438,42.1414,39.0873,39.256
Langue,"Préfère recevoir les services en français",36.5736,33.0166,31.2685,32.551
"Identité autochtone",Autochtone,32.3215,28.6156,32.0026,18.5581
"Identité autochtone","Non autochtone",41.8778,40.1619,37.5581,38.0336
"Niveau de scolarité","Secondaire ou moins",38.6724,36.6681,33.9132,33.6733
"Niveau de scolarité","Études postsecondaires",47.2523,46.6058,45.9874,48.5169
"Revenu du ménage","Moins de 25 000 $",0,0,0,0
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",100,100,100,100
"Revenu du ménage","60 000 $ ou plus",0,0,0,0
