﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 3 heures par jour ou plus à jouer à des jeux sur un appareil électronique (n'incluant pas les jeux d'activité physique qui font bouger) les jours de semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_gamed_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,25.0805,25.1421,28.0774
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.955,23.5578,27.6394
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.4372,24.9821,27.5057
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.1191,25.2882,27.0436
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.9054,24.5645,26.6499
"Zones de santé","Zone 5 - Région de Restigouche",27.6184,28.866,37.1178
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.944,28.2819,30.7843
"Zones de santé","Zone 7 - Région de Miramichi",27.0441,28.1859,30.3959
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.7614,25.3819,28.3922
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",26.6534,24.9229,29.1083
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.9002,30.2888,36.8282
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.982,31.8887,32.0974
Communautés,"Région de Dalhousie, Balmoral, Belledune ",28.6405,26.8693,37.5422
Communautés,"Dieppe et Memramcook",18.7648,16.9385,22.4807
Communautés,"Région de Douglas, Saint Marys, Doaktown",33.7967,35.6614,34.8358
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.0626,24.2065,25.7685
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.1023,23.6781,27.1464
Communautés,Fredericton,22.192,21.5609,23.6364
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.4988,23.9214,25.5909
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.7283,36.1736,41.6587
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.4337,27.9935,34.07
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",35.9549,39.0823,37.9508
Communautés,"Région de Miramichi, Rogersville, Blackville",26.5772,27.7573,30.4664
Communautés,Moncton,24.191,23.9704,27.7454
Communautés,"Région de Nackawic, McAdam, Canterbury",28.7616,25.578,28.1062
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.9774,31.8216,29.8088
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.5398,23.5247,32.4154
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",31.0522,31.7835,32.6174
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.2091,28.1974,29.1319
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.661,19.5201,24.0363
Communautés,"Riverview et Coverdale",24.9074,26.7993,30.3448
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.7257,25.8754,24.4423
Communautés,"Saint John, Simonds et Musquash",27.9432,27.8802,29.9001
Communautés,"Salisbury et Petitcodiac",24.1849,24.1103,27.0944
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.8833,23.5361,30.1909
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.606,32.8219,37.2469
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.6415,25.4602,26.4385
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.5418,25.2193,27.3134
Communautés,"Région de Sussex, Norton, Sussex Corner",26.6592,25.1225,25.5457
Communautés,"Tracadie et Saint-Isidore",27.3866,28.3611,30.8278
"Districts scolaires","Anglophone East School District",26.2054,26.4058,29.5118
"Districts scolaires","Anglophone North School District",27.795,29.1121,33.0676
"Districts scolaires","Anglophone South School District",25.7077,25.2321,27.5604
"Districts scolaires","Anglophone West School District",25.7704,25.5473,27.6597
"Districts scolaires","Secteur anglophone",26.0855,26.0678,28.6735
"Districts scolaires","District scolaire francophone Nord-Est",26.9778,28.4731,31.7018
"Districts scolaires","District scolaire francophone Nord-Ouest",23.3363,23.4199,25.7957
"Districts scolaires","District scolaire francophone Sud",19.7552,19.152,23.7857
"Districts scolaires","Secteur francophone",22.5337,22.7817,26.6058
"Années scolaires","6ᵉ à 8ᵉ année",28.8416,29.1439,32.0574
"Années scolaires","9ᵉ à 12ᵉ année",22.3547,22.2999,25.125
Genre,Féminin,15.5126,16.324,17.5441
Genre,Masculin,33.2799,31.9586,36.4882
Genre,"Non binaire",33.7881,34.5644,38.3673
"Sexe à la naissance",Féminin,16.6509,17.8586,19.6662
"Sexe à la naissance",Masculin,33.6091,32.4633,36.6613
"Statut 2ELGBTQIA+",2ELGBTQIA+,30.1638,29.7854,s.o.
"Identité autochtone",Autochtone,31.0525,31.9145,36.8943
Immigrant,Immigrants,21.8056,19.3743,20.5447
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",35.3947,s.o.,s.o.
"Groupes racisés","Groupes racisés",22.8947,s.o.,s.o.
