﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils font bien les choses à la maison"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,55.2969,56.221,s.o.,59.8988
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",55.2577,55.0471,s.o.,60.1951
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.7873,57.9489,s.o.,61.2492
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.4736,56.987,s.o.,60.0493
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.7145,55.8828,s.o.,57.814
"Zones de santé","Zone 5 - Région de Restigouche",45.4371,55.6475,s.o.,53.8406
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.3289,55.3585,s.o.,58.016
"Zones de santé","Zone 7 - Région de Miramichi",55.4761,53.4832,s.o.,59.307
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58.0285,52.1475,s.o.,54.9553
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.0156,41.3067,58.74,51.9476
Communautés,"Région de Campbellton, Atholville, Tide Head ",45.6722,52.22,s.o.,54.8775
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.6945,47.4935,s.o.,56.2954
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.1377,60.115,s.o.,53.1691
Communautés,"Dieppe et Memramcook",56.3148,53.8256,s.o.,64.8217
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.7647,54.4874,60.2995,63.7828
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",55.2904,51.9256,55.9239,57.9242
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.453,54.0075,57.6829,59.9416
Communautés,Fredericton,57.6854,58.5236,s.o.,61.9548
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",55.348,57.9236,s.o.,65.9955
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",55.3245,60.584,49.9228,54.9537
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",39.2765,72.5088,s.o.,52.5295
Communautés,"Kedgwick, Saint-Quentin et Grimmer",58.3068,54.8825,s.o.,63.3598
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.6978,57.4957,57.8953,56.7035
Communautés,"Région de Miramichi, Rogersville, Blackville",56.5637,53.8875,s.o.,59.3374
Communautés,Moncton,57.0349,55.8195,s.o.,60.2386
Communautés,"Région de Nackawic, McAdam, Canterbury",54.9611,59.9137,s.o.,65.4474
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.0446,48.8603,34.5798,59.0341
Communautés,"Région de New Maryland, Kingsclear, Lincoln",58.9551,64.0844,55.5111,60.037
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.6564,50.6432,s.o.,52.2277
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",56.5707,56.7359,s.o.,61.6925
Communautés,"Région de Quispamsis, Rothesay, Hampton",58.3778,57.6423,s.o.,63.9876
Communautés,"Riverview et Coverdale",54.0008,58.6954,53.9736,65.12
Communautés,"Région de Sackville, Dorchester, Port Elgin",63.1725,69.6691,54.5588,57.8125
Communautés,"Saint John, Simonds et Musquash",53.4661,59.2391,s.o.,60.3732
Communautés,"Salisbury et Petitcodiac",63.2034,52.8301,s.o.,62.1706
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",46.251,51.7591,s.o.,54.5515
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.4424,59.4002,49.9783,56.7613
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",54.3181,54.2384,s.o.,54.8126
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.4273,58.2653,54.5514,58.2108
Communautés,"Région de Sussex, Norton, Sussex Corner",53.4248,56.0566,56.5449,61.0355
Communautés,"Tracadie et Saint-Isidore",63.203,62.5984,46.4937,64.8993
"Districts scolaires","Anglophone East School District",56.4847,57.1421,s.o.,60.8098
"Districts scolaires","Anglophone North School District",53.9208,52.453,s.o.,62.7617
"Districts scolaires","Anglophone South School District",54.5634,57.7522,s.o.,60.8102
"Districts scolaires","Anglophone West School District",55.4708,57.7295,s.o.,59.8331
"Districts scolaires","Secteur anglophone",55.2917,57.0687,s.o.,60.6823
"Districts scolaires","District scolaire francophone Nord-Est",57.1967,56.0256,s.o.,56.2528
"Districts scolaires","District scolaire francophone Nord-Ouest",55.6177,56.1904,s.o.,58.2072
"Districts scolaires","District scolaire francophone Sud",54.3306,52.9285,s.o.,59.2748
"Districts scolaires","Secteur francophone",55.3088,54.3092,s.o.,58.1593
"Années scolaires","4ᵉ année",52.7546,54.9702,s.o.,s.o.
"Années scolaires","5ᵉ année",57.861,57.4236,s.o.,s.o.
Genre,Féminin,56.1344,57.3346,s.o.,61.6053
Genre,Masculin,55.3804,55.8392,s.o.,58.2206
"Identité autochtone",Autochtone,54.6705,54.1048,s.o.,s.o.
Immigrant,Immigrants,53.7915,56.9409,s.o.,s.o.
