﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens qui peuvent consulter des professionnels autres que des médecins ou des infirmières praticiennes au même endroit que leur fournisseur de soins de santé primaires pour leurs problèmes de santé"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_acctb_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,16.7307
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.2728
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.3696
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.3519
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.7121
"Zones de santé","Zone 5 - Région de Restigouche",18.2171
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.6672
"Zones de santé","Zone 7 - Région de Miramichi",16.8484
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.
Communautés,"Dieppe et Memramcook",s.o.
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.
Communautés,Fredericton,s.o.
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.
Communautés,Moncton,s.o.
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.
Communautés,"Riverview et Coverdale",s.o.
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.
Communautés,"Saint John, Simonds et Musquash",s.o.
Communautés,"Salisbury et Petitcodiac",s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.
Communautés,"Tracadie et Saint-Isidore",s.o.
Âge,"18 à 64",15.9857
Âge,"65 et plus",18.5548
"Sexe à la naissance",Féminin,s.o.
"Sexe à la naissance",Masculin,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",19.8333
"Identité sexuelle",Hétérosexuel,15.5592
Langue,"Préfère recevoir les services en anglais",s.o.
Langue,"Préfère recevoir les services en français",s.o.
"Identité autochtone",Autochtone,32.712
"Identité autochtone","Non autochtone",16.1982
Immigrant,Immigrants,17.3167
Immigrant,Non-immigrants,16.7032
"Niveau de scolarité","Secondaire ou moins",20.4078
"Niveau de scolarité","Études postsecondaires",15.0001
"Revenu du ménage","Moins de 25 000 $",22.9005
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.6922
"Revenu du ménage","60 000 $ ou plus",14.766
"Personnes ayant une incapacité","Sans incapacité",15.7351
"Personnes ayant une incapacité","Avec incapacité",19.1335
